�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,����V��,����,60,42,300,195,,�ؑ�,�s�X���������,2020�N��S�l����,3400.00000000000000000000,11.3
�ΐ쌧,�����s,����V��,����,30,56,230,110,,�ؑ�,�s�X���������,2020�N��R�l����,1200.00000000000000000000,5.2
�ΐ쌧,�����s,����V��,����,30,46,180,130,,�ؑ�,�s�X���������,2020�N��R�l����,2300.00000000000000000000,12.8
�ΐ쌧,�����s,����V��,����,30,55,410,50,,�ؑ�,�s�X���������,2020�N��R�l����,1200.00000000000000000000,2.9
�ΐ쌧,�����s,����V��,����,30,26,230,150,,�ؑ�,�s�X���������,2020�N��R�l����,4000.00000000000000000000,17.4
�ΐ쌧,�����s,����V��,����,60,22,240,185,,�ؑ�,�s�X���������,2012�N��R�l����,1200.00000000000000000000,5
�ΐ쌧,�����s,����V��,����,60,,600,,,,�H�Ɛ�p�n��,2011�N��R�l����,320.00000000000000000000,0.5
�ΐ쌧,�����s,����V��,����,60,22,220,60,,�S����,�H�Ɛ�p�n��,2009�N��R�l����,360.00000000000000000000,1.6
