�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�{�Îs,���,�{��,2,41,490,490,,�ؑ�,���ƒn��,2022�N��Q�l����,3800.00000000000000000000,7.8
��茧,�{�Îs,���,�{��,5,,220,,,,���ƒn��,2019�N��R�l����,1400.00000000000000000000,6.4
��茧,�{�Îs,���,�{��,19,33,490,490,,�ؑ�,���ƒn��,2018�N��R�l����,3800.00000000000000000000,7.8
��茧,�{�Îs,���,�{��,4,57,140,240,,�ؑ�,���ƒn��,2017�N��R�l����,1000.00000000000000000000,7.1
��茧,�{�Îs,���,�{��,4,51,170,260,,�S����,���ƒn��,2017�N��P�l����,1000.00000000000000000000,5.9
��茧,�{�Îs,���,�{��,3,36,115,210,,�S����,���ƒn��,2015�N��Q�l����,1300.00000000000000000000,11.3
��茧,�{�Îs,���,�{��,6,49,250,340,,,���ƒn��,2014�N��R�l����,1400.00000000000000000000,5.6
��茧,�{�Îs,���,�{��,4,,80,110,,�ؑ�,���ƒn��,2014�N��P�l����,500.00000000000000000000,6.3
��茧,�{�Îs,���,�{��,7,,185,100,,,���ƒn��,2012�N��P�l����,690.00000000000000000000,3.7
��茧,�{�Îs,���,�{��,6,,1500,1100,,�ؑ�,���ƒn��,2010�N��P�l����,5000.00000000000000000000,3.3
��茧,�{�Îs,���,�{��,6,,750,250,,�ؑ�,���ƒn��,2009�N��S�l����,1900.00000000000000000000,2.5
��茧,�{�Îs,���,�{��,7,,105,70,,�ؑ�,���ƒn��,2008�N��S�l����,280.00000000000000000000,2.7
��茧,�{�Îs,���,�{��,5,48,200,230,,�ؑ�,���ƒn��,2008�N��R�l����,1300.00000000000000000000,6.5
