�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,���蒬,�R��,14,1,65,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6400.00000000000000000000,98.5
�_�ސ쌧,���l�s����,���蒬,�����E���؊X,15,49,85,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,51.8
�_�ސ쌧,���l�s����,���蒬,�����E���؊X,13,49,120,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,28.3
�_�ސ쌧,���l�s����,���蒬,�R��,16,14,175,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,9600.00000000000000000000,54.9
�_�ސ쌧,���l�s����,���蒬,�R��,18,24,90,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,52.2
�_�ސ쌧,���l�s����,���蒬,�R��,14,41,65,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,49.2
�_�ސ쌧,���l�s����,���蒬,�����E���؊X,15,62,210,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,9200.00000000000000000000,43.8
�_�ސ쌧,���l�s����,���蒬,�R��,18,24,90,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,35.6
�_�ސ쌧,���l�s����,���蒬,�R��,13,10,60,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���l�s����,���蒬,�R��,15,3,85,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,6800.00000000000000000000,80
�_�ސ쌧,���l�s����,���蒬,�����E���؊X,15,19,360,480,,�q�b�A�ؑ�,��P��Z���n��,2020�N��P�l����,24000.00000000000000000000,66.7
�_�ސ쌧,���l�s����,���蒬,�R��,18,52,70,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,25.7
�_�ސ쌧,���l�s����,���蒬,�ΐ쒬,21,10,50,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,74
�_�ސ쌧,���l�s����,���蒬,�R��,15,51,175,220,,�q�b,��P��Z���n��,2019�N��P�l����,7200.00000000000000000000,41.1
�_�ސ쌧,���l�s����,���蒬,�R��,16,,55,105,,,��P��Z���n��,2018�N��S�l����,4400.00000000000000000000,80
�_�ސ쌧,���l�s����,���蒬,�R��,16,5,50,80,,,��P��Z���n��,2018�N��R�l����,4300.00000000000000000000,86
�_�ސ쌧,���l�s����,���蒬,�R��,14,,85,115,,,�ߗ׏��ƒn��,2018�N��R�l����,3100.00000000000000000000,36.5
�_�ސ쌧,���l�s����,���蒬,�����E���؊X,16,16,100,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s����,���蒬,�R��,16,16,55,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���l�s����,���蒬,�R��,18,,55,,,,�ߗ׏��ƒn��,2018�N��P�l����,1400.00000000000000000000,25.5
�_�ސ쌧,���l�s����,���蒬,�R��,18,16,55,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���l�s����,���蒬,�R��,14,6,40,,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,4000.00000000000000000000,100
�_�ސ쌧,���l�s����,���蒬,�����E���؊X,18,7,50,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,68
�_�ސ쌧,���l�s����,���蒬,�R��,14,8,40,65,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,75
�_�ސ쌧,���l�s����,���蒬,�R��,14,8,60,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,4600.00000000000000000000,76.7
�_�ސ쌧,���l�s����,���蒬,�R��,18,,95,90,,,��P��Z���n��,2016�N��P�l����,3300.00000000000000000000,34.7
�_�ސ쌧,���l�s����,���蒬,�R��,14,49,45,80,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1300.00000000000000000000,28.9
�_�ސ쌧,���l�s����,���蒬,�R��,14,9,60,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���l�s����,���蒬,�R��,14,42,135,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,5400.00000000000000000000,40
�_�ސ쌧,���l�s����,���蒬,�R��,19,28,55,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,3100.00000000000000000000,56.4
�_�ސ쌧,���l�s����,���蒬,�R��,14,10,60,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���l�s����,���蒬,�R��,18,10,50,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,72
�_�ސ쌧,���l�s����,���蒬,�R��,12,22,115,280,,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,7700.00000000000000000000,67
�_�ސ쌧,���l�s����,���蒬,�R��,19,16,45,75,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,3000.00000000000000000000,66.7
�_�ސ쌧,���l�s����,���蒬,�R��,16,10,55,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,4100.00000000000000000000,74.5
�_�ސ쌧,���l�s����,���蒬,�����E���؊X,15,52,100,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,3300.00000000000000000000,33
�_�ސ쌧,���l�s����,���蒬,�R��,15,31,140,230,,�S����,��P��Z���n��,2013�N��Q�l����,6400.00000000000000000000,45.7
�_�ސ쌧,���l�s����,���蒬,�����E���؊X,15,,95,120,,�ؑ�,,2012�N��Q�l����,5100.00000000000000000000,53.7
�_�ސ쌧,���l�s����,���蒬,�R��,17,13,55,,,,��P��Z���n��,2011�N��Q�l����,4100.00000000000000000000,74.5
�_�ސ쌧,���l�s����,���蒬,�R��,14,,165,125,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,5500.00000000000000000000,33.3
�_�ސ쌧,���l�s����,���蒬,�R��,13,63,165,85,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,4000.00000000000000000000,24.2
�_�ސ쌧,���l�s����,���蒬,�R��,12,28,105,105,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,4500.00000000000000000000,42.9
�_�ސ쌧,���l�s����,���蒬,�R��,15,16,100,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,4700.00000000000000000000,47
�_�ސ쌧,���l�s����,���蒬,�R��,14,35,115,220,,�S����,��P��Z���n��,2008�N��S�l����,3800.00000000000000000000,33
�_�ސ쌧,���l�s����,���蒬,�R��,17,16,60,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,3600.00000000000000000000,60
�_�ސ쌧,���l�s����,���蒬,�R��,18,16,50,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,4000.00000000000000000000,80
�_�ސ쌧,���l�s����,���蒬,�R��,19,16,55,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,4100.00000000000000000000,74.5
�_�ސ쌧,���l�s����,���蒬,�����E���؊X,16,16,45,75,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,4100.00000000000000000000,91.1
