�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,19,1,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3600.00000000000000000000,10.3
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,7,26,220,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,950.00000000000000000000,4.3
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,7,26,220,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,990.00000000000000000000,4.5
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,5,41,1000,260,,�q�b,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,2.4
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,13,59,700,340,,�ؑ�,���H�ƒn��,2023�N��Q�l����,400.00000000000000000000,0.6
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,26,18,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,6.8
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,21,1,260,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3500.00000000000000000000,13.5
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,9,24,690,165,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,2600.00000000000000000000,3.8
���쌧,��ɓߌS���֒�,�厚������,�؃m��,7,15,280,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,980.00000000000000000000,3.5
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,30,49,1600,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,950.00000000000000000000,0.6
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,20,1,630,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,3.7
���쌧,��ɓߌS���֒�,�厚������,��,30,45,220,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,48.00000000000000000000,0.2
���쌧,��ɓߌS���֒�,�厚������,��,30,53,270,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.4
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,5,52,900,210,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,2.4
���쌧,��ɓߌS���֒�,�厚������,��,15,33,1700,870,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5300.00000000000000000000,3.1
���쌧,��ɓߌS���֒�,�厚������,��,15,46,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.7
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,7,26,220,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1100.00000000000000000000,5
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,15,45,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,7.5
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,120.00000000000000000000,0.3
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,4,,230,,,,��P��Z���n��,2022�N��Q�l����,690.00000000000000000000,3
���쌧,��ɓߌS���֒�,�厚������,�؃m��,7,38,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,1.4
���쌧,��ɓߌS���֒�,�厚������,�؃m��,6,33,560,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,2.1
���쌧,��ɓߌS���֒�,�厚������,��,16,35,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,3
���쌧,��ɓߌS���֒�,�厚������,��,4,20,270,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1600.00000000000000000000,5.9
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,9,33,480,250,,�S����,���H�ƒn��,2022�N��P�l����,630.00000000000000000000,1.3
���쌧,��ɓߌS���֒�,�厚������,�؃m��,7,,410,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,0.7
���쌧,��ɓߌS���֒�,�厚������,�؃m��,18,,350,110,,,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,6.3
���쌧,��ɓߌS���֒�,�厚������,��,14,2,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,9.6
���쌧,��ɓߌS���֒�,�厚������,��,14,2,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,9.2
���쌧,��ɓߌS���֒�,�厚������,��,7,38,200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,1.3
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,10,,110,30,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,110.00000000000000000000,1
���쌧,��ɓߌS���֒�,�厚������,�؃m��,19,32,200,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,5.5
���쌧,��ɓߌS���֒�,�厚������,��,3,61,250,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,0.6
���쌧,��ɓߌS���֒�,�厚������,��,16,3,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,7.4
���쌧,��ɓߌS���֒�,�厚������,��,13,3,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,10
���쌧,��ɓߌS���֒�,�厚������,��,14,,290,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3100.00000000000000000000,10.7
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,30,43,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,8300.00000000000000000000,4.2
���쌧,��ɓߌS���֒�,�厚������,�؃m��,9,48,340,130,,�S����,��P��Z���n��,2021�N��Q�l����,420.00000000000000000000,1.2
���쌧,��ɓߌS���֒�,�厚������,��,24,35,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,6
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,30,34,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,1.9
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,19,10,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1800.00000000000000000000,8.6
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,6,25,940,280,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,2.1
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,17,3,300,115,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,3900.00000000000000000000,13
���쌧,��ɓߌS���֒�,�厚������,��,1,40,270,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,850.00000000000000000000,3.1
���쌧,��ɓߌS���֒�,�厚������,��,13,3,240,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3600.00000000000000000000,15
���쌧,��ɓߌS���֒�,�厚������,��,21,41,560,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,480.00000000000000000000,0.9
���쌧,��ɓߌS���֒�,�厚������,��,2,4,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,350.00000000000000000000,1.8
���쌧,��ɓߌS���֒�,�厚������,��,30,43,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,10.00000000000000000000,0
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,9,49,970,230,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,0.5
���쌧,��ɓߌS���֒�,�厚������,�؃m��,8,,240,,,,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,0.6
���쌧,��ɓߌS���֒�,�厚������,��,30,45,400,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,330.00000000000000000000,0.8
���쌧,��ɓߌS���֒�,�厚������,��,15,27,185,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,6.5
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,15,32,270,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,6.3
���쌧,��ɓߌS���֒�,�厚������,�؃m��,12,,1000,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4900.00000000000000000000,4.9
���쌧,��ɓߌS���֒�,�厚������,��,18,44,640,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,15.00000000000000000000,0
���쌧,��ɓߌS���֒�,�厚������,��,30,41,750,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,650.00000000000000000000,0.9
���쌧,��ɓߌS���֒�,�厚������,��,15,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3500.00000000000000000000,11.3
���쌧,��ɓߌS���֒�,�厚������,�؃m��,24,31,430,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,940.00000000000000000000,2.2
���쌧,��ɓߌS���֒�,�厚������,��,16,4,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2400.00000000000000000000,7.7
���쌧,��ɓߌS���֒�,�厚������,��,3,38,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,600.00000000000000000000,1.9
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,13,23,1000,670,,�S����,��P��Z���n��,2019�N��S�l����,8400.00000000000000000000,8.4
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,30,4,230,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3500.00000000000000000000,15.2
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,18,4,250,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3500.00000000000000000000,14
���쌧,��ɓߌS���֒�,�厚������,��,30,45,520,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,2.5
���쌧,��ɓߌS���֒�,�厚������,�؃m��,6,50,410,240,,�ؑ�,��P��Z���n��,2019�N��R�l����,250.00000000000000000000,0.6
���쌧,��ɓߌS���֒�,�厚������,�؃m��,7,,1000,490,,�ؑ�,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,1
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,19,48,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,4.5
���쌧,��ɓߌS���֒�,�厚������,��,20,34,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,580.00000000000000000000,1.8
���쌧,��ɓߌS���֒�,�厚������,��,15,6,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2200.00000000000000000000,8.5
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,15,17,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,6500.00000000000000000000,3.3
���쌧,��ɓߌS���֒�,�厚������,��,16,5,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2900.00000000000000000000,8.5
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,14,20,680,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4600.00000000000000000000,6.8
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,14,24,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,29000.00000000000000000000,14.5
���쌧,��ɓߌS���֒�,�厚������,�؃m��,4,56,2000,1700,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,4100.00000000000000000000,2.1
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,29,51,1800,650,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3000.00000000000000000000,1.7
���쌧,��ɓߌS���֒�,�厚������,�؃m��,24,33,370,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,4.6
���쌧,��ɓߌS���֒�,�厚������,�؃m��,8,27,420,220,,�ؑ�,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,2.6
���쌧,��ɓߌS���֒�,�厚������,�؃m��,3,23,230,130,,�ؑ�,���H�ƒn��,2018�N��R�l����,1800.00000000000000000000,7.8
���쌧,��ɓߌS���֒�,�厚������,�؃m��,14,37,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,390.00000000000000000000,2.6
���쌧,��ɓߌS���֒�,�厚������,��,30,47,340,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,450.00000000000000000000,1.3
���쌧,��ɓߌS���֒�,�厚������,�H��,18,36,970,480,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2300.00000000000000000000,2.4
���쌧,��ɓߌS���֒�,�厚������,�؃m��,24,33,370,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,440.00000000000000000000,1.2
���쌧,��ɓߌS���֒�,�厚������,��,10,6,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3500.00000000000000000000,11.3
���쌧,��ɓߌS���֒�,�厚������,��,28,55,1200,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,950.00000000000000000000,0.8
���쌧,��ɓߌS���֒�,�厚������,��,10,,300,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3000.00000000000000000000,10
���쌧,��ɓߌS���֒�,�厚������,�ɓߎs,13,49,770,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,810.00000000000000000000,1.1
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,60,44,490,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,450.00000000000000000000,0.9
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,4,43,280,200,,�S����,�H�ƒn��,2018�N��P�l����,1000.00000000000000000000,3.6
���쌧,��ɓߌS���֒�,�厚������,��,30,6,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2900.00000000000000000000,10
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,23,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2800.00000000000000000000,5
���쌧,��ɓߌS���֒�,�厚������,�؃m��,6,57,550,145,,�ؑ�,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,0.5
���쌧,��ɓߌS���֒�,�厚������,�؃m��,19,6,300,135,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,11.7
���쌧,��ɓߌS���֒�,�厚������,��,8,30,145,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,780.00000000000000000000,5.4
���쌧,��ɓߌS���֒�,�厚������,��,14,6,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2300.00000000000000000000,9.2
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,10,28,280,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,730.00000000000000000000,2.6
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,21,7,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3200.00000000000000000000,9.4
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,6,31,980,430,,�S����,��P��Z���n��,2017�N��R�l����,730.00000000000000000000,0.7
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,6,27,2000,,,�S����,���H�ƒn��,2017�N��R�l����,10000.00000000000000000000,5
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,5,50,340,125,,�ؑ�,���H�ƒn��,2017�N��R�l����,1200.00000000000000000000,3.5
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,6,10,360,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,6.1
���쌧,��ɓߌS���֒�,�厚������,��,24,33,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,4.3
���쌧,��ɓߌS���֒�,�厚������,��,11,15,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1700.00000000000000000000,4.7
���쌧,��ɓߌS���֒�,�厚������,��,14,41,1500,810,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4200.00000000000000000000,2.8
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,29,49,690,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,120.00000000000000000000,0.2
���쌧,��ɓߌS���֒�,�厚������,��,30,41,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,250.00000000000000000000,1
���쌧,��ɓߌS���֒�,�厚������,��,7,8,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2000.00000000000000000000,7.7
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,15,28,1200,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,15000.00000000000000000000,12.5
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,11,,2000,1600,,,���H�ƒn��,2017�N��P�l����,8100.00000000000000000000,4.1
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,5,51,750,115,,�S����,���H�ƒn��,2017�N��P�l����,840.00000000000000000000,1.1
���쌧,��ɓߌS���֒�,�厚������,��,25,33,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,340.00000000000000000000,1.2
���쌧,��ɓߌS���֒�,�厚������,��,13,8,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1900.00000000000000000000,5.8
���쌧,��ɓߌS���֒�,�厚������,�؃m��,9,8,270,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3600.00000000000000000000,13.3
���쌧,��ɓߌS���֒�,�厚������,�؃m��,10,44,270,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,1.1
���쌧,��ɓߌS���֒�,�厚������,��,13,28,500,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1300.00000000000000000000,2.6
���쌧,��ɓߌS���֒�,�厚������,��,30,7,580,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1800.00000000000000000000,3.1
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,15,17,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,25000.00000000000000000000,12.5
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,18,46,330,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,950.00000000000000000000,2.9
���쌧,��ɓߌS���֒�,�厚������,�؃m��,30,19,370,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,410.00000000000000000000,1.1
���쌧,��ɓߌS���֒�,�厚������,�؃m��,26,33,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,1.6
���쌧,��ɓߌS���֒�,�厚������,��,30,23,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,4.2
���쌧,��ɓߌS���֒�,�厚������,��,13,8,400,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3600.00000000000000000000,9
���쌧,��ɓߌS���֒�,�厚������,��,6,50,470,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1000.00000000000000000000,2.1
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,23,8,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3300.00000000000000000000,11.8
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,11,43,380,140,,�ؑ�,���H�ƒn��,2016�N��Q�l����,600.00000000000000000000,1.6
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,29,8,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1900.00000000000000000000,6.3
���쌧,��ɓߌS���֒�,�厚������,��,30,30,590,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,2.5
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,9,24,500,460,,�S����,���H�ƒn��,2016�N��P�l����,610.00000000000000000000,1.2
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,8,32,260,90,,�ؑ�,���H�ƒn��,2016�N��P�l����,350.00000000000000000000,1.3
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,8,42,260,210,,�ؑ�,��P��Z���n��,2016�N��P�l����,450.00000000000000000000,1.7
���쌧,��ɓߌS���֒�,�厚������,�؃m��,11,19,400,180,,�ؑ�,���H�ƒn��,2016�N��P�l����,1100.00000000000000000000,2.8
���쌧,��ɓߌS���֒�,�厚������,�؃m��,24,27,360,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,3.9
���쌧,��ɓߌS���֒�,�厚������,�؃m��,14,49,330,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,450.00000000000000000000,1.4
���쌧,��ɓߌS���֒�,�厚������,�؃m��,16,,250,125,,,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,12.4
���쌧,��ɓߌS���֒�,�厚������,�؃m��,24,8,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2800.00000000000000000000,7.8
���쌧,��ɓߌS���֒�,�厚������,��,20,46,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,870.00000000000000000000,3.6
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,10,31,340,175,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,1900.00000000000000000000,5.6
���쌧,��ɓߌS���֒�,�厚������,��,30,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,90.00000000000000000000,0.1
���쌧,��ɓߌS���֒�,�厚������,��,11,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2800.00000000000000000000,8.5
���쌧,��ɓߌS���֒�,�厚������,��,8,9,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2100.00000000000000000000,8.4
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,21,23,310,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,800.00000000000000000000,2.6
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,28,9,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2200.00000000000000000000,7.3
���쌧,��ɓߌS���֒�,�厚������,�؃m��,16,,420,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,0.50000000000000000000,0
���쌧,��ɓߌS���֒�,�厚������,�؃m��,16,9,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,8.1
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,7,23,360,400,,�S����,���H�ƒn��,2015�N��Q�l����,2200.00000000000000000000,6.1
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,18,32,400,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,3.8
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,5,45,170,200,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1400.00000000000000000000,8.2
���쌧,��ɓߌS���֒�,�厚������,�؃m��,10,26,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1800.00000000000000000000,7.2
���쌧,��ɓߌS���֒�,�厚������,�؃m��,5,,270,,,,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,11.9
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,21,29,790,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,1.9
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,30,9,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2800.00000000000000000000,8.5
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,6,53,200,200,,�y�ʓS����,���H�ƒn��,2015�N��P�l����,460.00000000000000000000,2.3
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,30,47,400,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,590.00000000000000000000,1.5
���쌧,��ɓߌS���֒�,�厚������,��,28,33,660,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,900.00000000000000000000,1.4
���쌧,��ɓߌS���֒�,�厚������,��,30,45,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,50.00000000000000000000,0.2
���쌧,��ɓߌS���֒�,�厚������,��,11,10,260,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3200.00000000000000000000,12.3
���쌧,��ɓߌS���֒�,�厚������,��,30,35,290,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,1.7
���쌧,��ɓߌS���֒�,�厚������,��,18,39,480,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1300.00000000000000000000,2.7
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,30,43,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,7000.00000000000000000000,3.5
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,3,,180,95,,�ؑ�,���ƒn��,2014�N��R�l����,550.00000000000000000000,3.1
���쌧,��ɓߌS���֒�,�厚������,�؃m��,6,50,340,150,,�ؑ�,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,4.1
���쌧,��ɓߌS���֒�,�厚������,�؃m��,30,40,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,4900.00000000000000000000,2.5
���쌧,��ɓߌS���֒�,�厚������,��,30,34,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,400.00000000000000000000,1.5
���쌧,��ɓߌS���֒�,�厚������,��,15,36,960,700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,1.6
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,19,24,830,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,5500.00000000000000000000,6.6
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,11,30,145,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,490.00000000000000000000,3.4
���쌧,��ɓߌS���֒�,�厚������,��,19,32,1600,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1500.00000000000000000000,0.9
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,12,28,2000,2000,,�S����,�H�Ɛ�p�n��,2014�N��P�l����,71000.00000000000000000000,35.5
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,16,10,320,110,,�ؑ�,�H�ƒn��,2014�N��P�l����,2300.00000000000000000000,7.2
���쌧,��ɓߌS���֒�,�厚������,�؃m��,8,31,460,150,,�ؑ�,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,2.4
���쌧,��ɓߌS���֒�,�厚������,��,14,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2300.00000000000000000000,6.8
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,16,11,360,125,,�ؑ�,�H�ƒn��,2013�N��S�l����,2500.00000000000000000000,6.9
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,30,25,320,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,940.00000000000000000000,2.9
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,19,19,540,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,2.6
���쌧,��ɓߌS���֒�,�厚������,�؃m��,30,35,340,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,350.00000000000000000000,1
���쌧,��ɓߌS���֒�,�厚������,��,19,38,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3500.00000000000000000000,1.8
���쌧,��ɓߌS���֒�,�厚������,��,20,37,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,870.00000000000000000000,4
���쌧,��ɓߌS���֒�,�厚������,��,24,34,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,980.00000000000000000000,5
���쌧,��ɓߌS���֒�,�厚������,��,10,24,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1700.00000000000000000000,5.2
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,4,42,600,120,,�ؑ�,���H�ƒn��,2013�N��R�l����,660.00000000000000000000,1.1
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,11,27,470,170,,�ؑ�,���H�ƒn��,2013�N��R�l����,1100.00000000000000000000,2.3
���쌧,��ɓߌS���֒�,�厚������,�؃m��,13,,560,,,,���H�ƒn��,2013�N��R�l����,460.00000000000000000000,0.8
���쌧,��ɓߌS���֒�,�厚������,�؃m��,19,28,240,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1600.00000000000000000000,6.7
���쌧,��ɓߌS���֒�,�厚������,��,30,42,290,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,330.00000000000000000000,1.1
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,9,40,1200,240,,�S����,�H�Ɛ�p�n��,2013�N��Q�l����,2600.00000000000000000000,2.2
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,6,,230,50,,�ؑ�,���H�ƒn��,2013�N��P�l����,360.00000000000000000000,1.6
���쌧,��ɓߌS���֒�,�厚������,�؃m��,7,37,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,5
���쌧,��ɓߌS���֒�,�厚������,�؃m��,7,52,300,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,230.00000000000000000000,0.8
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,30,48,550,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,250.00000000000000000000,0.5
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,8,55,380,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,750.00000000000000000000,2
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,15,11,280,70,,�ؑ�,�H�ƒn��,2012�N��S�l����,1500.00000000000000000000,5.4
���쌧,��ɓߌS���֒�,�厚������,�؃m��,19,28,240,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,4.6
���쌧,��ɓߌS���֒�,�厚������,��,23,,230,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,5.2