�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s���ǋ�,���c��,����,26,1,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,36.7
������,�����s���ǋ�,���c��,����,24,1,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,22.2
������,�����s���ǋ�,���c��,���Y��,25,1,145,105,,,��P�풆���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,48.3
������,�����s���ǋ�,���c��,����,25,2,90,115,,�ؑ�,���Z���n��,2022�N��S�l����,4500.00000000000000000000,50
������,�����s���ǋ�,���c��,���Y��,25,1,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,6300.00000000000000000000,40.6
������,�����s���ǋ�,���c��,����,16,28,130,100,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,23.1
������,�����s���ǋ�,���c��,����,29,3,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,33.5
������,�����s���ǋ�,���c��,����,21,46,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,13
������,�����s���ǋ�,���c��,����,18,39,1300,1100,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,25000.00000000000000000000,19.2
������,�����s���ǋ�,���c��,����,23,30,1100,1300,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,27000.00000000000000000000,24.5
������,�����s���ǋ�,���c��,����,18,12,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,24.7
������,�����s���ǋ�,���c��,����,21,2,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,50.5
������,�����s���ǋ�,���c��,����,16,4,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,52.7
������,�����s���ǋ�,���c��,����,25,36,240,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,19.6
������,�����s���ǋ�,���c��,����,21,2,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5400.00000000000000000000,31.8
������,�����s���ǋ�,���c��,����,20,47,190,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,9.5
������,�����s���ǋ�,���c��,����,20,4,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,48.6
������,�����s���ǋ�,���c��,����,29,49,145,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,15.2
������,�����s���ǋ�,���c��,����,16,12,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,22.9
������,�����s���ǋ�,���c��,���Y��,25,5,110,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,29.1
������,�����s���ǋ�,���c��,���Y��,25,5,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,30
������,�����s���ǋ�,���c��,���Y��,25,5,85,85,,�ؑ�,���Z���n��,2020�N��P�l����,3000.00000000000000000000,35.3
������,�����s���ǋ�,���c��,����,25,5,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,45
������,�����s���ǋ�,���c��,����,18,23,190,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,22.1
������,�����s���ǋ�,���c��,����,20,11,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5800.00000000000000000000,35.2
������,�����s���ǋ�,���c��,����,18,7,270,240,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,8200.00000000000000000000,30.4
������,�����s���ǋ�,���c��,����,24,22,340,90,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,7400.00000000000000000000,21.8
������,�����s���ǋ�,���c��,����,26,29,240,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,15.8
������,�����s���ǋ�,���c��,���Y��,23,6,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,23.7
������,�����s���ǋ�,���c��,���Y��,26,6,160,185,,�ؑ�,���Z���n��,2019�N��P�l����,6500.00000000000000000000,40.6
������,�����s���ǋ�,���c��,����,28,48,35,40,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,8.6
������,�����s���ǋ�,���c��,����,21,49,510,270,,�y�ʓS����,���Z���n��,2018�N��R�l����,8000.00000000000000000000,15.7
������,�����s���ǋ�,���c��,����,20,17,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,32
������,�����s���ǋ�,���c��,����,21,8,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,25.7
������,�����s���ǋ�,���c��,����,21,8,410,400,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,17000.00000000000000000000,41.5
������,�����s���ǋ�,���c��,���Y��,28,7,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,31.2
������,�����s���ǋ�,���c��,����,18,44,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,15.6
������,�����s���ǋ�,���c��,����,26,43,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,11.9
������,�����s���ǋ�,���c��,����,28,11,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,25.4
������,�����s���ǋ�,���c��,����,20,17,480,710,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,31000.00000000000000000000,64.6
������,�����s���ǋ�,���c��,����,26,8,125,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,30.4
������,�����s���ǋ�,���c��,����,13,40,1000,1000,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,21000.00000000000000000000,21
������,�����s���ǋ�,���c��,����,20,9,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,33.8
������,�����s���ǋ�,���c��,����,19,9,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,23.7
������,�����s���ǋ�,���c��,����,23,9,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,21.7
������,�����s���ǋ�,���c��,����,19,9,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,28.6
������,�����s���ǋ�,���c��,����,24,61,360,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,10.3
������,�����s���ǋ�,���c��,���Y��,24,51,150,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,12
������,�����s���ǋ�,���c��,����,18,52,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,14.5
������,�����s���ǋ�,���c��,����,20,49,100,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,12
������,�����s���ǋ�,���c��,����,26,9,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,24.3
������,�����s���ǋ�,���c��,����,24,20,200,130,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,5000.00000000000000000000,25
������,�����s���ǋ�,���c��,����,24,9,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,19.3
������,�����s���ǋ�,���c��,����,26,10,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,24.3
������,�����s���ǋ�,���c��,����,28,10,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,22.7
������,�����s���ǋ�,���c��,����,28,47,130,105,,�y�ʓS����,���Z���n��,2014�N��R�l����,1800.00000000000000000000,13.8
������,�����s���ǋ�,���c��,����,18,39,470,195,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,6300.00000000000000000000,13.4
������,�����s���ǋ�,���c��,����,19,10,105,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,35.2
������,�����s���ǋ�,���c��,����,18,11,220,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,4500.00000000000000000000,20.5
������,�����s���ǋ�,���c��,����,25,25,470,210,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4500.00000000000000000000,9.6
������,�����s���ǋ�,���c��,����,18,10,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,28.8
������,�����s���ǋ�,���c��,���Y��,22,12,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,21.8
������,�����s���ǋ�,���c��,����,21,11,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,24.6
������,�����s���ǋ�,���c��,����,16,47,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,36000.00000000000000000000,18
������,�����s���ǋ�,���c��,����,18,,110,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,26.4
������,�����s���ǋ�,���c��,���Y��,23,17,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,20.7
������,�����s���ǋ�,���c��,����,23,38,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,15
������,�����s���ǋ�,���c��,����,26,12,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,23.8
������,�����s���ǋ�,���c��,����,26,12,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,24.6
������,�����s���ǋ�,���c��,����,20,,110,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,10
������,�����s���ǋ�,���c��,����,20,,125,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,28.8
������,�����s���ǋ�,���c��,����,22,12,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,27.2
������,�����s���ǋ�,���c��,����,21,12,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,27.2
������,�����s���ǋ�,���c��,����,21,12,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,16.7
������,�����s���ǋ�,���c��,����,19,12,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,27
������,�����s���ǋ�,���c��,���Y��,24,12,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,14.2
������,�����s���ǋ�,���c��,����,24,12,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4100.00000000000000000000,26.5
������,�����s���ǋ�,���c��,����,19,,125,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,5000.00000000000000000000,40
������,�����s���ǋ�,���c��,����,21,12,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,25.9
������,�����s���ǋ�,���c��,����,19,,105,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,4200.00000000000000000000,40
������,�����s���ǋ�,���c��,����,23,,135,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,26.7
������,�����s���ǋ�,���c��,����,28,37,310,290,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,4000.00000000000000000000,12.9
������,�����s���ǋ�,���c��,���Y��,23,13,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,20
������,�����s���ǋ�,���c��,����,16,32,200,210,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,15.5
������,�����s���ǋ�,���c��,����,19,29,85,55,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,14.1
������,�����s���ǋ�,���c��,����,21,13,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,24.4
������,�����s���ǋ�,���c��,����,21,13,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3100.00000000000000000000,17.7
������,�����s���ǋ�,���c��,����,24,41,1700,1700,,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,23000.00000000000000000000,13.5
������,�����s���ǋ�,���c��,���Y��,21,,1500,180,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,12000.00000000000000000000,8
������,�����s���ǋ�,���c��,����,21,40,220,100,,�ؑ�,���Z���n��,2011�N��P�l����,2700.00000000000000000000,12.3
������,�����s���ǋ�,���c��,����,21,46,200,110,,,��P�풆���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,14
������,�����s���ǋ�,���c��,����,30,23,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,13.9
������,�����s���ǋ�,���c��,����,19,30,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,16.8
������,�����s���ǋ�,���c��,����,23,36,350,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,5.4
������,�����s���ǋ�,���c��,����,24,23,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,15.7
������,�����s���ǋ�,���c��,����,21,40,220,100,,�ؑ�,���Z���n��,2009�N��P�l����,2500.00000000000000000000,11.4
������,�����s���ǋ�,���c��,����,18,52,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2100.00000000000000000000,15
������,�����s���ǋ�,���c��,���Y��,25,45,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,7.1
������,�����s���ǋ�,���c��,����,28,28,85,70,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,15.3
������,�����s���ǋ�,���c��,����,26,20,270,170,,�S����,��P�풆���w�Z����p�n��,2007�N��P�l����,4500.00000000000000000000,16.7
������,�����s���ǋ�,���c��,����,19,37,135,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,2400.00000000000000000000,17.8
������,�����s���ǋ�,���c��,����,30,18,180,95,,�ؑ�,���Z���n��,2006�N��S�l����,2900.00000000000000000000,16.1
������,�����s���ǋ�,���c��,����,29,18,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,3700.00000000000000000000,30.8
������,�����s���ǋ�,���c��,����,23,37,520,80,,�q�b,���Z���n��,2006�N��R�l����,7500.00000000000000000000,14.4
