�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���{���,���蒬,��㈢���싴,4,44,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,180.00000000000000000000,3
���{,���s���{���,���蒬,��㈢���싴,5,23,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4600.00000000000000000000,76.7
���{,���s���{���,���蒬,��㈢���싴,8,45,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2600.00000000000000000000,37.1
���{,���s���Z�g��,��c��,�j����,10,2,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,5100.00000000000000000000,78.5
���{,���s���Z�g��,����,�j����,11,39,25,,�I�[�v���t���A,,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,40
���{,�����s,�V����,�͓��V��,2,35,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1200.00000000000000000000,20
���{,�����s,�V����,�͓��V��,2,29,70,,,�r�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,27.1
���{,�����s,��c,�͓�����,4,19,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3100.00000000000000000000,47.7
���{,�H�g��s,���h,���h,13,44,65,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,10.8
���{,�����s,�ΐ쒬,������,8,18,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,28.3
���{,���䎛�s,������,������,1,15,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2100.00000000000000000000,35
���{,���s���{���,�O����,��㈢���싴,13,32,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,46.7
���{,���s���{���,���蒬,��㈢���싴,5,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4600.00000000000000000000,70.8
���{,���s���{���,���蒬,��㈢���싴,4,44,85,,,�r�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,37.6
���{,���s���{���,���蒬,��㈢���싴,6,21,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,76.9
���{,���s���{���,�V��������,�͖x��,5,15,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,65
���{,���s���{���,�V��������,�͖x��,5,5,60,,�Q�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,4000.00000000000000000000,66.7
���{,���s���Z�g��,�k�c��,�k�c��,5,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,���s���Z�g��,�k�c��,�k�c��,5,18,45,,,�q�b,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,40
���{,���s���Z�g��,�c��,����,9,37,50,,�R�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1400.00000000000000000000,28
���{,���s���Z�g��,�c��,����,9,37,45,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,28.9
���{,���s���Z�g��,����,�j����,8,36,45,,�Q�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,1700.00000000000000000000,37.8
���{,���s���Z�g��,����,�j����,8,36,45,,�Q�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,1900.00000000000000000000,42.2
���{,�����s,�V����,�͓��V��,1,29,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,40
���{,�����s,�V����,�͓��V��,3,36,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,900.00000000000000000000,13.8
���{,�����s,�V����,�͓��V��,2,17,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,33.8
���{,�����s,�k�V��,�z�E,3,28,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,21.7
���{,�����s,���V��,�z�E,3,26,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,21.5
���{,�����s,���P�u,�͓�����,7,17,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,38.7
���{,�H�g��s,���h,���h,4,12,50,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,38
���{,���䎛�s,��,���䎛,2,31,60,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,45
���{,���䎛�s,���Î�,���䎛,14,36,50,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,30
���{,�H�g��s,�h��,�Îs,5,24,70,,,�q�b,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,28.6
���{,�H�g��s,�Îs,�Îs,2,25,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3200.00000000000000000000,37.6
���{,���s���{���,����,��㈢���싴,8,40,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,16.9
���{,���s���{���,�O����,��㈢���싴,13,29,60,,�P�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,45
���{,���s���{���,���蒬,��㈢���싴,3,39,30,,,�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,43.3
���{,���s���{���,�V�������k,�͖x��,8,38,40,,�Q�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,42.5
���{,���s���{���,�V��������,�͖x��,2,2,25,,�P�k�c�j,�S����,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,96
���{,���s���{���,�V��������,�͖x��,1,35,35,,�P�q,�q�b,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,42.9
���{,���s���{���,�V��������,�͖x��,3,2,25,,�P�k�c�j,�S����,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,100
���{,���s���{���,�V��������,�͖x��,3,2,25,,�P�k�c�j,�S����,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,104
���{,���s���{���,�V��������,�͖x��,5,22,65,,,�q�b,���Z���n��,2023�N��P�l����,2800.00000000000000000000,43.1
���{,���s���Z�g��,�K��,�͖x��,9,39,15,,,�q�b,���Z���n��,2023�N��P�l����,100.00000000000000000000,6.7
���{,���s���Z�g��,�k�c��,�k�c��,4,20,60,,,�q�b,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,40
���{,���s���Z�g��,�k�c��,�k�c��,5,30,60,,,,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,30
���{,���s���Z�g��,�k�c��,����,4,18,60,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,45
���{,���s���Z�g��,�c��,����,3,4,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,63.3
���{,���s���Z�g��,����,�j����,12,39,55,,,�r�q�b,���Z���n��,2023�N��P�l����,1000.00000000000000000000,18.2
���{,���s���Z�g��,����,�j����,11,39,60,,�Q�k�c�j,�r�q�b,���Z���n��,2023�N��P�l����,1500.00000000000000000000,25
���{,���s���Z�g��,����,�j����,13,39,45,,�P�c�j,�r�q�b,���Z���n��,2023�N��P�l����,780.00000000000000000000,17.3
���{,���s���Z�g��,����,�j����,12,39,60,,�Q�k�c�j,�r�q�b,���Z���n��,2023�N��P�l����,1500.00000000000000000000,25
���{,���s���Z�g��,�������c,��c,15,47,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,31.7
���{,�����s,���V��,�z�E,3,37,90,,�S�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,1600.00000000000000000000,17.8
���{,�����s,�c���,�����m��,9,29,65,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,11.5
���{,�����s,�����̗�,�����m��,5,50,95,,�S�k�c�j,�q�b,���Z���n��,2023�N��P�l����,800.00000000000000000000,8.4
���{,�����s,�����̗�,�����m��,5,50,90,,�Q�k�c�j,�q�b,���Z���n��,2023�N��P�l����,860.00000000000000000000,9.6
���{,�����s,���P�u,�͓�����,12,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,24.6
���{,�����s,���P�u,�͓�����,4,11,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,32.9
���{,�H�g��s,���h,���h,4,12,50,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,38
���{,�H�g��s,�w���O,���䎛,30,37,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,18.5
���{,�H�g��s,���h,���䎛,15,44,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,21.5
���{,�H�g��s,���h,���䎛,14,44,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,24.6
���{,�H�g��s,���h,���䎛,14,23,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,29.5
���{,�H�g��s,�͂т���,���䎛,30,33,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,17.3
���{,���䎛�s,���Î�,���䎛,11,38,65,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,32.3
���{,���䎛�s,���,�y�t�m��,11,34,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,450.00000000000000000000,8.2
���{,���䎛�s,��,�y�t�m��,10,29,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,23.6
���{,���䎛�s,��,�y�t�m��,10,29,55,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,25.5
���{,���䎛�s,��,�y�t�m��,10,29,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,20
���{,�����s,�ΐ쒬,������,8,18,75,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,22.7
���{,�H�g��s,�_�c,�Îs,10,35,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,23.3
���{,���s���{���,����,��㈢���싴,9,35,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,35.7
���{,���s���{���,�V��������,��㈢���싴,8,17,20,,�P�k�c�j,�q�b,���Z���n��,2022�N��S�l����,1400.00000000000000000000,70
���{,���s���{���,�V�������k,�͖x��,5,36,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,41.5
���{,���s���{���,�V��������,�͖x��,3,14,45,,�P�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,53.3
���{,���s���{���,�V��������,�͖x��,3,2,25,,�P�k�c�j,�S����,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,96
���{,���s���{���,�V��������,�͖x��,3,2,25,,�P�k�c�j,�S����,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,96
���{,���s���{���,�V��������,�͖x��,3,2,25,,�P�k�c�j,�S����,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,96
���{,���s���Z�g��,�K��,�͖x��,7,46,50,,�R�k�c�j,�q�b,���Z���n��,2022�N��S�l����,1300.00000000000000000000,26
���{,���s���Z�g��,�k�c��,�k�c��,5,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,40
���{,���s���Z�g��,�k�c��,�k�c��,5,16,20,,,�q�b,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,150
���{,���s���Z�g��,�Y�S,�k�c��,8,37,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,16.4
���{,���s���Z�g��,�k�c��,����,5,18,45,,�Q�c�j,,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,55.6
���{,���s���Z�g��,����,�j����,13,39,50,,�Q�k�c�j,,���Z���n��,2022�N��S�l����,1600.00000000000000000000,32
���{,�����s,�V����,�͓��V��,2,35,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2000.00000000000000000000,33.3
���{,�����s,�V����,�͓��V��,10,16,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,47.1
���{,�����s,�V����,�͓��V��,3,29,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,26.7
���{,�����s,�c���,�����m��,13,38,60,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,20
���{,�����s,�c���,�����m��,13,38,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,20
���{,�����s,�c���,�����m��,13,38,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,18.6
���{,�����s,��c,�͓�����,4,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,42.9
���{,�����s,���P�u,�͓�����,7,17,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,32.9
���{,�����s,���P�u,�͓�����,8,17,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,38.3
���{,�H�g��s,���h,���䎛,15,44,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,21.5
���{,���䎛�s,��,���䎛,4,19,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3500.00000000000000000000,50
���{,���䎛�s,���Î�,���䎛,14,,50,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,9
���{,�H�g��s,�_�c,�Îs,12,35,60,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,15
���{,���s���{���,���{���,��㈢���싴,6,20,75,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,5200.00000000000000000000,69.3
���{,���s���{���,���蒬,��㈢���싴,6,21,65,,,�q�b,���ƒn��,2022�N��R�l����,4000.00000000000000000000,61.5
���{,���s���{���,���蒬,��㈢���싴,11,27,65,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2022�N��R�l����,3900.00000000000000000000,60
���{,���s���{���,���蒬,��㈢���싴,4,13,85,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,7500.00000000000000000000,88.2
���{,���s���{���,���蒬,��㈢���싴,5,6,65,,,�q�b,���ƒn��,2022�N��R�l����,4700.00000000000000000000,72.3
���{,���s���{���,�V��������,�͖x��,5,15,25,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,920.00000000000000000000,36.8
���{,���s���{���,�V��������,�͖x��,2,35,35,,�P�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,28.6
���{,���s���{���,�V��������,�͖x��,4,14,45,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,44.4
���{,���s���Z�g��,�k�c��,�k�c��,3,23,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,38
���{,���s���Z�g��,�Y�S,�k�c��,8,37,130,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,30
���{,���s���Z�g��,���,�k�c��,1,22,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2600.00000000000000000000,47.3
���{,���s���Z�g��,���,�k�c��,4,5,55,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,3400.00000000000000000000,61.8
���{,���s���Z�g��,�鍇,�j����,12,5,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,3500.00000000000000000000,53.8
���{,���s���Z�g��,�鍇,�j����,11,28,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,38.5
���{,���s���Z�g��,�鍇,�j����,12,5,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,50.9
���{,���s���Z�g��,��c��,�j����,11,36,60,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,970.00000000000000000000,16.2
���{,���s���Z�g��,����,�j����,9,34,55,,�Q�k�c�j,�r�q�b,���Z���n��,2022�N��R�l����,800.00000000000000000000,14.5
���{,���s���Z�g��,�������c,��c,15,47,60,,,�r�q�b,���ƒn��,2022�N��R�l����,850.00000000000000000000,14.2
���{,�����s,�V����,�͓��V��,10,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,38.6
���{,�����s,�V����,�͓��V��,3,35,60,,,�r�q�b,���ƒn��,2022�N��R�l����,1300.00000000000000000000,21.7
���{,�����s,�V����,�͓��V��,10,16,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,40
���{,�����s,�k�V��,�z�E,3,28,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1100.00000000000000000000,18.3
���{,�����s,���V��,�z�E,3,37,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,800.00000000000000000000,13.3
���{,�����s,���V��,�z�E,3,37,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,2000.00000000000000000000,26.7
���{,�����s,�c���,�����m��,15,38,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,16.9
���{,�����s,��c,�͓�����,3,22,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,42.9
���{,�����s,��c,�͓�����,4,23,65,,,�q�b,��Q��Z���n��,2022�N��R�l����,2100.00000000000000000000,32.3
���{,�����s,�Ċ_,�͓�����,18,36,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,890.00000000000000000000,17.8
���{,�����s,���P�u,�͓�����,8,17,75,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,32
���{,�����s,���P�u,�͓�����,8,17,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,30
���{,�����s,��É�,�b��m��,15,50,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,1.4
���{,�H�g��s,����,���h,3,35,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,15.7
���{,�H�g��s,���h,���䎛,11,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,25.7
���{,���s���{���,�O����,��㈢���싴,13,29,65,,,�q�b,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,40
���{,���s���{���,���蒬,��㈢���싴,5,6,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4500.00000000000000000000,75
���{,���s���{���,���蒬,��㈢���싴,11,12,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4500.00000000000000000000,64.3
���{,���s���{���,�O����,�͖x��,1,29,60,,�R�k�c�j,,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,46.7
���{,���s���{���,�V�������k,�͖x��,8,38,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,42.5
���{,���s���{���,�V��������,�͖x��,5,5,85,,�R�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,6000.00000000000000000000,70.6
���{,���s���{���,�V��������,�͖x��,3,16,25,,�P�j,�q�b,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,60
���{,���s���{���,�V��������,�͖x��,2,35,40,,�P�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,17.5
���{,���s���Z�g��,�K��,�͖x��,7,46,50,,�R�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,2000.00000000000000000000,40
���{,���s���Z�g��,�k�c��,�k�c��,6,18,45,,,�q�b,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,37.8
���{,���s���Z�g��,�k�c��,�k�c��,4,18,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,38.3
���{,���s���Z�g��,����,����,13,34,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,31.7
���{,���s���Z�g��,�鍇,�j����,11,28,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,30
���{,���s���Z�g��,����,�j����,8,17,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,38.3
���{,���s���Z�g��,��c��,�j����,11,36,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,36
���{,���s���Z�g��,����,�j����,13,39,50,,�Q�k�c�j,�r�q�b�A�q�b,���Z���n��,2022�N��Q�l����,1000.00000000000000000000,20
���{,���s���Z�g��,����,�j����,13,39,50,,�Q�k�c�j,�r�q�b�A�q�b,���Z���n��,2022�N��Q�l����,880.00000000000000000000,17.6
���{,�����s,�V���䓰,�͓��V��,21,38,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,20
���{,�����s,�V����,�͓��V��,2,35,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1800.00000000000000000000,30
���{,�����s,�V����,�͓��V��,8,16,75,,�S�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,2400.00000000000000000000,32
���{,�����s,�V����,�͓��V��,8,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,34.3
���{,�����s,�V����,�͓��V��,1,29,55,,,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1300.00000000000000000000,23.6
���{,�����s,�V����,�͓��V��,2,35,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1100.00000000000000000000,18.3
���{,�����s,�V����,�͓��V��,3,36,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1700.00000000000000000000,28.3
���{,�����s,��c,�͓�����,2,19,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,800.00000000000000000000,11.4
���{,�����s,����X,�͓�����,9,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,12.1
���{,�����s,��É�,�b��m��,15,50,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,760.00000000000000000000,10.9
���{,���䎛�s,��,���䎛,4,19,70,,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2700.00000000000000000000,38.6
���{,���䎛�s,��,���䎛,2,31,80,,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2700.00000000000000000000,33.8
���{,���䎛�s,���Î�,���䎛,14,36,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,20
���{,���䎛�s,���Î�,���䎛,11,38,55,,,�q�b,��P��Z���n��,2022�N��Q�l����,910.00000000000000000000,16.5
���{,���䎛�s,��,���䎛,20,28,55,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,18.2
���{,���䎛�s,��,���䎛,20,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,26.7
���{,���䎛�s,��,�y�t�m��,10,29,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,780.00000000000000000000,14.2
���{,���䎛�s,��,�y�t�m��,2,27,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1200.00000000000000000000,21.8
���{,���s���{���,����,��㈢���싴,9,35,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,34.3
���{,���s���{���,���{���,��㈢���싴,6,20,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4800.00000000000000000000,80
���{,���s���{���,�O����,��㈢���싴,10,36,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,38
���{,���s���{���,�O����,��㈢���싴,7,19,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,4600.00000000000000000000,70.8
���{,���s���{���,���蒬,��㈢���싴,3,31,15,,�P�j,�q�b,���ƒn��,2022�N��P�l����,850.00000000000000000000,56.7
���{,���s���{���,���蒬,��㈢���싴,8,45,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,40
���{,���s���{���,���蒬,��㈢���싴,5,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,4300.00000000000000000000,66.2
���{,���s���{���,�V��������,�͖x��,5,15,20,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,55
���{,���s���{���,�V��������,�͖x��,4,27,70,,,�q�b,���Z���n��,2022�N��P�l����,1900.00000000000000000000,27.1
���{,���s���Z�g��,�k�c��,�k�c��,7,18,65,,�R�k�c�j,,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,46.2
���{,���s���Z�g��,�k�c��,�k�c��,4,18,60,,�Q�k�c�j,,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,31.7
���{,���s���Z�g��,���,�k�c��,4,35,50,,�Q�k�c�j,,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,40
���{,���s���Z�g��,����,�j����,6,10,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,2700.00000000000000000000,45
���{,�����s,�V���k,�͓��V��,14,43,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,680.00000000000000000000,10.5
���{,�����s,�V���k,�͓��V��,14,43,75,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,770.00000000000000000000,10.3
���{,�����s,�V����,�͓��V��,8,16,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,31.1
���{,�����s,�V����,�͓��V��,2,17,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2300.00000000000000000000,35.4
���{,�����s,���V��,�z�E,3,37,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��P�l����,780.00000000000000000000,13
���{,�����s,�c���,�����m��,9,29,65,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,13.8
���{,�����s,���P�u,�͓�����,9,12,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,43.6
���{,�����s,���P�u,�͓�����,8,12,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,32.3
���{,�H�g��s,����,���h,3,35,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,14.3
���{,�H�g��s,���h,���h,12,23,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,27.7
���{,���䎛�s,��,���䎛,4,19,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2500.00000000000000000000,41.7
���{,���䎛�s,��,���䎛,2,31,60,,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1800.00000000000000000000,30
���{,���䎛�s,���Î�,���䎛,14,36,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,920.00000000000000000000,14.2
���{,���䎛�s,���Î�,���䎛,11,38,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,650.00000000000000000000,11.8
���{,���䎛�s,��,�y�t�m��,10,29,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,840.00000000000000000000,15.3
���{,�����s,�ʎ蒬,������,15,38,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,10
���{,���s���{���,�O����,��㈢���싴,9,4,25,,�P�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,88
���{,���s���{���,�O����,��㈢���싴,9,4,25,,�P�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,88
���{,���s���{���,�O����,��㈢���싴,8,4,25,,�P�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,84
���{,���s���{���,���蒬,��㈢���싴,11,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3500.00000000000000000000,50
���{,���s���{���,���蒬,��㈢���싴,7,38,55,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,54.5
���{,���s���{���,���蒬,��㈢���싴,11,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,46.2
���{,���s���{���,�O����,�͖x��,5,4,25,,�P�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,88
���{,���s���{���,�V�������k,�͖x��,5,36,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,41.4
���{,���s���Z�g��,�Y�S,�k�c��,10,38,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,30.9
���{,���s���Z�g��,�Y�S,�k�c��,10,38,130,,,�r�q�b,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,16.2
���{,���s���Z�g��,�K��,�k�c��,7,29,60,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,25
���{,���s���Z�g��,�k�c��,����,4,18,60,,,�q�b,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,38.3
���{,���s���Z�g��,������,����,6,39,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,30.9
���{,���s���Z�g��,�鍇,�j����,11,28,60,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,40
���{,�����s,���V��,�z�E,3,37,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2021�N��S�l����,1500.00000000000000000000,25
���{,�����s,��V��,�z�E,6,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,21.4
���{,�����s,��c,�͓�����,4,23,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,2100.00000000000000000000,32.3
���{,�����s,���P�u,�͓�����,9,12,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,30.9
���{,�����s,���P�u,�͓�����,13,28,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,20
���{,�����s,��É�,�b��m��,15,,70,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2021�N��S�l����,150.00000000000000000000,2.1