�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�ꗈ�k,�ꗈ,12,39,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.5
�啪��,�啪�s,�ꗈ�k,�ꗈ,2,11,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,14.3
�啪��,�啪�s,�ꗈ�k,�ꗈ,15,2,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,23
�啪��,�啪�s,�ꗈ�k,�ꗈ,3,44,90,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,7.2
�啪��,�啪�s,�ꗈ�k,�ꗈ,13,1,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,25.9
�啪��,�啪�s,�ꗈ�k,�ꗈ,16,3,120,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,18.3
�啪��,�啪�s,�ꗈ�k,�ꗈ,9,18,500,260,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,9
�啪��,�啪�s,�ꗈ�k,�ꗈ,4,30,530,780,,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,12000.00000000000000000000,22.6
�啪��,�啪�s,�ꗈ�k,�ꗈ,16,6,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,14
�啪��,�啪�s,�ꗈ�k,�ꗈ,11,5,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,20
�啪��,�啪�s,�ꗈ�k,�ꗈ,6,6,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,19.3
�啪��,�啪�s,�ꗈ�k,�ꗈ,1,,760,,,,��P��Z���n��,2018�N��Q�l����,4200.00000000000000000000,5.5
�啪��,�啪�s,�ꗈ�k,�ꗈ,7,33,810,530,,�S����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,7300.00000000000000000000,9
�啪��,�啪�s,�ꗈ�k,�ꗈ,12,41,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,10.4
�啪��,�啪�s,�ꗈ�k,�ꗈ,6,33,810,530,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,5800.00000000000000000000,7.2
�啪��,�啪�s,�ꗈ�k,�ꗈ,13,41,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,5.6
�啪��,�啪�s,�ꗈ�k,�ꗈ,6,34,560,185,,�ؑ�,��Q��Z���n��,2015�N��S�l����,4500.00000000000000000000,8
�啪��,�啪�s,�ꗈ�k,�ꗈ,7,,690,900,,�q�b,,2015�N��P�l����,9000.00000000000000000000,13
�啪��,�啪�s,�ꗈ�k,�ꗈ,13,,710,890,,,,2014�N��R�l����,110000.00000000000000000000,154.9
�啪��,�啪�s,�ꗈ�k,�ꗈ,9,31,470,135,,,,2014�N��R�l����,2700.00000000000000000000,5.7
�啪��,�啪�s,�ꗈ�k,�ꗈ,9,34,670,1100,,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,7300.00000000000000000000,10.9
�啪��,�啪�s,�ꗈ�k,�ꗈ,13,36,770,1000,,�q�b,��P��Z���n��,2014�N��P�l����,11000.00000000000000000000,14.3
�啪��,�啪�s,�ꗈ�k,�ꗈ,14,34,710,890,,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,9000.00000000000000000000,12.7
�啪��,�啪�s,�ꗈ�k,�ꗈ,6,,340,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,6.8
�啪��,�啪�s,�ꗈ�k,�ꗈ,6,31,540,1200,,�q�b,��P��Z���n��,2013�N��S�l����,7200.00000000000000000000,13.3
�啪��,�啪�s,�ꗈ�k,�ꗈ,3,,200,,,�S����,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,5.5
�啪��,�啪�s,�ꗈ�k,�ꗈ,9,33,1800,240,,�S����,��Q�풆���w�Z����p�n��,2013�N��R�l����,7500.00000000000000000000,4.2
�啪��,�啪�s,�ꗈ�k,�ꗈ,16,32,185,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,5.9
�啪��,�啪�s,�ꗈ�k,�ꗈ,4,30,1600,1700,,�r�q�b,��P��Z���n��,2012�N��P�l����,15000.00000000000000000000,9.4
�啪��,�啪�s,�ꗈ�k,�ꗈ,4,30,470,220,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,7.2
�啪��,�啪�s,�ꗈ�k,��啪,16,47,185,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��S�l����,630.00000000000000000000,3.4
�啪��,�啪�s,�ꗈ�k,��啪,18,50,160,65,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,6.9
�啪��,�啪�s,�ꗈ�k,�ꗈ,11,36,450,150,,�S����,��Q�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,4.2
�啪��,�啪�s,�ꗈ�k,�ꗈ,4,30,470,220,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,5.1
�啪��,�啪�s,�ꗈ�k,�ꗈ,11,,220,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,5
�啪��,�啪�s,�ꗈ�k,��啪,24,21,370,210,,�S����,��Q�풆���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,8.1
�啪��,�啪�s,�ꗈ�k,�ꗈ,6,30,530,780,,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,8000.00000000000000000000,15.1
�啪��,�啪�s,�ꗈ�k,��啪,16,51,110,65,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,570.00000000000000000000,5.2
�啪��,�啪�s,�ꗈ�k,�ꗈ,13,36,770,1000,,�q�b,��P��Z���n��,2008�N��R�l����,10000.00000000000000000000,13
�啪��,�啪�s,�ꗈ�k,�ꗈ,9,38,1500,600,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,110000.00000000000000000000,73.3
