�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,��t��,�V��,30,,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,280.00000000000000000000,3.3
�V����,�V���s������,��t��,�V��,30,41,230,145,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,8.3
�V����,�V���s������,��t��,�V��,30,55,1500,650,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,1.1
�V����,�V���s������,��t��,�V��,30,49,150,85,,�q�b,��P��Z���n��,2021�N��P�l����,730.00000000000000000000,4.9
�V����,�V���s������,��t��,�V��,30,,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,8.8
�V����,�V���s������,��t��,�V��,30,,175,45,,,��P��Z���n��,2019�N��Q�l����,320.00000000000000000000,1.8
�V����,�V���s������,��t��,�V��,30,,75,55,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,8
�V����,�V���s������,��t��,�V��,30,31,470,610,,,��P��Z���n��,2016�N��S�l����,13000.00000000000000000000,27.7
�V����,�V���s������,��t��,�V��,30,50,250,160,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,8
�V����,�V���s������,��t��,�V��,30,57,270,190,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,8.5
�V����,�V���s������,��t��,�V��,30,55,340,120,,,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,10
�V����,�V���s������,��t��,�V��,30,27,1300,920,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,10000.00000000000000000000,7.7
�V����,�V���s������,��t��,�V��,30,45,220,210,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,9.1
�V����,�V���s������,��t��,�V��,30,31,260,210,,�ؑ�,��P��Z���n��,2014�N��R�l����,3300.00000000000000000000,12.7
�V����,�V���s������,��t��,�V��,30,65,195,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,13.3
�V����,�V���s������,��t��,�V��,30,36,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,5.4
�V����,�V���s������,��t��,�V��,30,45,240,210,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,5.4
�V����,�V���s������,��t��,���R,30,,400,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,8.8
�V����,�V���s������,��t��,�V��,30,49,390,160,,�ؑ�,��P��Z���n��,2007�N��S�l����,3100.00000000000000000000,7.9
�V����,�V���s������,��t��,�V��,30,,65,40,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,350.00000000000000000000,5.4
