�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�q���,�q��,3,26,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2700.00000000000000000000,38.6
���{,�����s,�q���,�q��,1,12,50,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2300.00000000000000000000,46
���{,�����s,�q���,�q��,3,26,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2500.00000000000000000000,35.7
���{,�����s,�q���,�q��,3,26,70,,,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1900.00000000000000000000,27.1
���{,�����s,�q���,�q��,3,26,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2000.00000000000000000000,28.6
���{,�����s,�q���,�q��,6,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,21.4
���{,�����s,�q���,�q��,6,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,21.4
���{,�����s,�q���,�q��,3,26,70,,,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2600.00000000000000000000,37.1
���{,�����s,�q���,�q��,3,26,70,,,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2100.00000000000000000000,30
���{,�����s,�q���,�q��,3,26,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2400.00000000000000000000,32
���{,�����s,�q���,�q��,3,26,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2600.00000000000000000000,34.7
���{,�����s,�q���,�q��,3,26,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2200.00000000000000000000,31.4
���{,�����s,�q���,�q��,1,,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,3300.00000000000000000000,50.8
���{,�����s,�q���,�q��,3,26,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,2500.00000000000000000000,31.3
���{,�����s,�q���,�q��,3,26,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,2200.00000000000000000000,27.5
���{,�����s,�q���,�q��,6,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,21.4
���{,�����s,�q���,�q��,,12,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,2900.00000000000000000000,38.7
���{,�����s,�q���,�q��,,12,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,2600.00000000000000000000,40
���{,�����s,�q���,�q��,,12,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,2700.00000000000000000000,41.5
���{,�����s,�q���,�q��,,12,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,3200.00000000000000000000,42.7
���{,�����s,�q���,�q��,,12,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,3100.00000000000000000000,41.3
���{,�����s,�q���,�q��,,12,50,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,2200.00000000000000000000,44
���{,�����s,�q���,�q��,,12,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,2600.00000000000000000000,40
���{,�����s,�q���,�q��,,12,75,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,3300.00000000000000000000,44
���{,�����s,�q���,�q��,,12,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,3000.00000000000000000000,40
���{,�����s,�q���,�q��,,12,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,3100.00000000000000000000,41.3
���{,�����s,�q���,�q��,,12,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,2700.00000000000000000000,45
���{,�����s,�q���,�q��,,12,50,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,2400.00000000000000000000,48
���{,�����s,�q���,�q��,,12,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,3100.00000000000000000000,41.3
���{,�����s,�q���,�q��,,12,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,3200.00000000000000000000,42.7
���{,�����s,�q���,�q��,,12,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2700.00000000000000000000,41.5
���{,�����s,�q���,�q��,,12,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2600.00000000000000000000,43.3
���{,�����s,�q���,�q��,6,28,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,25.9
���{,�����s,�q���,�q��,6,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,21.4
���{,�����s,�q���,�q��,3,26,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��P�l����,2000.00000000000000000000,26.7
���{,�����s,�q���,�q��,3,26,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,1600.00000000000000000000,26.7
���{,�����s,�q���,�q��,6,28,70,,,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,18.6
���{,�����s,�q���,�q��,3,55,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��S�l����,1900.00000000000000000000,25.3
���{,�����s,�q���,�q��,3,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��P�l����,1600.00000000000000000000,24.6
���{,�����s,�q���,�q��,3,26,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��R�l����,1900.00000000000000000000,27.1
