�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�{�Îs,�d��,�Ìy��,120,,670,,,,�s�s�v����O,2020�N��P�l����,150.00000000000000000000,0.2
��茧,�{�Îs,���l,�Ìy��,30,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,380.00000000000000000000,4.8
��茧,�{�Îs,�Ìy��,�Ìy��,6,50,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,350.00000000000000000000,1.8
��茧,�{�Îs,�Ìy��,�Ìy��,30,44,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,650.00000000000000000000,4.1
��茧,�{�Îs,�Ìy��,�Ìy��,19,,270,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,210.00000000000000000000,0.8
��茧,�{�Îs,�Ìy��,�Ìy��,6,50,165,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,460.00000000000000000000,2.8
��茧,�{�Îs,�Ìy��,�Ìy��,30,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,5.00000000000000000000,0
��茧,�{�Îs,�Ìy��,�Ìy��,29,,200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1300.00000000000000000000,6.5
��茧,�{�Îs,�Ìy��,�Ìy��,20,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,450.00000000000000000000,2
��茧,�{�Îs,�Ìy��,�Ìy��,4,,340,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,850.00000000000000000000,2.5
��茧,�{�Îs,�Ìy��,�Ìy��,7,12,125,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1900.00000000000000000000,15.2
��茧,�{�Îs,�Ìy��,�Ìy��,30,44,960,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,590.00000000000000000000,0.6
��茧,�{�Îs,���l,�Ìy��,30,46,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,630.00000000000000000000,2.9
��茧,�{�Îs,�Ìy��,�Ìy��,21,29,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,980.00000000000000000000,5.9
��茧,�{�Îs,�Ìy��,�Ìy��,9,54,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,300.00000000000000000000,1.3
��茧,�{�Îs,�Ìy��,�Ìy��,28,44,2000,470,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1800.00000000000000000000,0.9
��茧,�{�Îs,�ԑO,�Ìy��,25,39,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,270.00000000000000000000,1.3
��茧,�{�Îs,�Ìy��,�Ìy��,30,28,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,470.00000000000000000000,1.4
��茧,�{�Îs,�Ìy��,�Ìy��,30,29,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,250.00000000000000000000,1.4
��茧,�{�Îs,�Ìy��,�Ìy��,19,28,430,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,870.00000000000000000000,2
��茧,�{�Îs,�Ìy��,�Ìy��,30,22,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,830.00000000000000000000,3
��茧,�{�Îs,�Ìy��,�Ìy��,15,46,250,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,160.00000000000000000000,0.6
��茧,�{�Îs,�Ìy��,�Ìy��,13,27,310,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,810.00000000000000000000,2.6
��茧,�{�Îs,�Ìy��,�Ìy��,18,48,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,210.00000000000000000000,0.9
��茧,�{�Îs,�Ìy��,�Ìy��,30,34,330,120,,�ؑ�,�s�s�v����O,2008�N��P�l����,350.00000000000000000000,1.1
��茧,�{�Îs,���l,�Ìy��,30,28,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,890.00000000000000000000,3.9
��茧,�{�Îs,�Ìy��,�Ìy��,30,35,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,480.00000000000000000000,2.1
��茧,�{�Îs,���l,�Ìy��,25,51,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2300.00000000000000000000,13.1
