�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,�����쒬,����,30,29,1000,230,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,2.2
��錧,�����s,�����쒬,����,30,,260,85,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,11.5
��錧,�����s,�����쒬,����,30,27,360,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,3.1
��錧,�����s,�����쒬,����,30,49,420,120,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,1.2
��錧,�����s,�����쒬,���ؒ�,30,5,180,105,,�ؑ�,�H�ƒn��,2020�N��P�l����,2000.00000000000000000000,11.1
��錧,�����s,�����쒬,���ؒ�,30,5,290,105,,�ؑ�,�H�ƒn��,2020�N��P�l����,1900.00000000000000000000,6.6
��錧,�����s,�����쒬,���ؒ�,30,22,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,7.7
��錧,�����s,�����쒬,����,30,35,500,130,,�ؑ�,�s�X���������,2017�N��R�l����,1200.00000000000000000000,2.4
��錧,�����s,�����쒬,���ؒ�,30,,610,,,,�s�X���������,2015�N��S�l����,970.00000000000000000000,1.6
��錧,�����s,�����쒬,���ؒ�,30,54,2000,70,,�ؑ�,�s�X���������,2015�N��S�l����,3200.00000000000000000000,1.6
��錧,�����s,�����쒬,����,30,,230,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,11.3
��錧,�����s,�����쒬,����,30,,2000,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,1.4
��錧,�����s,�����쒬,����,30,36,690,160,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,3.5
��錧,�����s,�����쒬,����,30,33,380,110,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,960.00000000000000000000,2.5
��錧,�����s,�����쒬,����,30,43,230,160,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,710.00000000000000000000,3.1
��錧,�����s,�����쒬,����,30,18,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2600.00000000000000000000,14.4
��錧,�����s,�����쒬,����,30,16,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3300.00000000000000000000,14.3
��錧,�����s,�����쒬,����,30,42,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,200.00000000000000000000,3.1
