�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,�{����,������,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,590.00000000000000000000,3
��������,�������s,�{����,������,120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,630.00000000000000000000,2.9
��������,�������s,�{����,,,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,850.00000000000000000000,1.3
��������,�������s,�{����,,,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,650.00000000000000000000,1.3
��������,�������s,�{����,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,840.00000000000000000000,3.2
��������,�������s,�{����,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.9
��������,�������s,�{����,,,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,580.00000000000000000000,0.3
��������,�������s,�{����,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,660.00000000000000000000,1.4
��������,�������s,�{����,,,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,980.00000000000000000000,1.7
��������,�������s,�{����,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,590.00000000000000000000,2.7
��������,�������s,�{����,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,880.00000000000000000000,2.6
��������,�������s,�{����,,,,125,,,,�s�s�v����O,2020�N��R�l����,35.00000000000000000000,0.3
��������,�������s,�{����,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,1.6
��������,�������s,�{����,������,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,640.00000000000000000000,2.2
��������,�������s,�{����,������,120,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2900.00000000000000000000,1.5
��������,�������s,�{����,������,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3200.00000000000000000000,1.6
��������,�������s,�{����,,,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,750.00000000000000000000,0.6
��������,�������s,�{����,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,470.00000000000000000000,1.5
��������,�������s,�{����,������,120,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,700.00000000000000000000,1.1
��������,�������s,�{����,������,120,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,1.8
��������,�������s,�{����,������,120,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4500.00000000000000000000,3.8
��������,�������s,�{����,������,120,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,790.00000000000000000000,2.8
��������,�������s,�{����,������,120,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,580.00000000000000000000,3.1
��������,�������s,�{����,������,120,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,380.00000000000000000000,2
��������,�������s,�{����,������,120,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1900.00000000000000000000,1.5
��������,�������s,�{����,������,120,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,80.00000000000000000000,0.1
��������,�������s,�{����,������,120,,270,,,,�s�s�v����O,2016�N��P�l����,400.00000000000000000000,1.5
��������,�������s,�{����,������,120,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,370.00000000000000000000,0.9
��������,�������s,�{����,������,120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,1.4
��������,�������s,�{����,������,120,,55,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,40.00000000000000000000,0.7
��������,�������s,�{����,������,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,460.00000000000000000000,2.3
��������,�������s,�{����,������,120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,660.00000000000000000000,3
��������,�������s,�{����,������,120,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,580.00000000000000000000,0.3
��������,�������s,�{����,������,120,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,730.00000000000000000000,1.6
��������,�������s,�{����,������,120,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,650.00000000000000000000,2.1
��������,�������s,�{����,�d�x,120,,330,,,,�s�s�v����O,2013�N��R�l����,250.00000000000000000000,0.8
��������,�������s,�{����,������,120,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,620.00000000000000000000,2
��������,�������s,�{����,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,4600.00000000000000000000,2.3
��������,�������s,�{����,�d�x,120,,290,,,,�s�s�v����O,2011�N��R�l����,450.00000000000000000000,1.6
��������,�������s,�{����,������,120,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,470.00000000000000000000,2.2
��������,�������s,�{����,������,120,,120,,,,�s�s�v����O,2010�N��R�l����,35.00000000000000000000,0.3
��������,�������s,�{����,������,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,480.00000000000000000000,1.8
��������,�������s,�{����,������,120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,600.00000000000000000000,2.7
��������,�������s,�{����,�d�x,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3800.00000000000000000000,3.5
��������,�������s,�{����,,,,1200,,,,,2010�N��P�l����,190.00000000000000000000,0.2
��������,�������s,�{����,���P��,60,,30,,,,�s�s�v����O,2009�N��R�l����,50.00000000000000000000,1.7
��������,�������s,�{����,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,530.00000000000000000000,3.2
��������,�������s,�{����,������,120,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1600.00000000000000000000,3.6
��������,�������s,�{����,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,570.00000000000000000000,2.7
��������,�������s,�{����,,,,880,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2700.00000000000000000000,3.1
��������,�������s,�{����,,,,125,,,,�s�s�v����O,2008�N��Q�l����,110.00000000000000000000,0.9
��������,�������s,�{����,������,120,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,600.00000000000000000000,2.3
��������,�������s,�{����,,,,115,,,,�s�s�v����O,2008�N��P�l����,92.00000000000000000000,0.8
��������,�������s,�{����,,,,270,,,,,2008�N��P�l����,88.00000000000000000000,0.3
��������,�������s,�{����,,,,140,,,,�s�s�v����O,2008�N��P�l����,110.00000000000000000000,0.8
��������,�������s,�{����,������,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,800.00000000000000000000,3
��������,�������s,�{����,������,120,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,3000.00000000000000000000,3.2
��������,�������s,�{����,������,120,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1000.00000000000000000000,2.3
