�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L���s,����u,���R��,18,,105,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,31.4
���{,�L���s,����u,���R��,11,,105,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,28.6
���{,�L���s,����u,���R��,16,,110,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,26.4
���{,�L���s,����u,���R��,16,,1600,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,29000.00000000000000000000,18.1
���{,�L���s,����u,���R��,16,,105,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,18.1
���{,�L���s,����u,���R��,14,,730,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,5.2
���{,�L���s,����u,���R��,11,,380,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,4.7
���{,�L���s,����u,,,,1800,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,45000.00000000000000000000,25
���{,�L���s,����u,���R��,20,,670,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,6
���{,�L���s,����u,���R��,15,,50,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,20
���{,�L���s,����u,���R��,14,,330,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,1.5
���{,�L���s,����u,���R��,16,,330,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,500.00000000000000000000,1.5
���{,�L���s,����u,���R��,20,,2000,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,87000.00000000000000000000,43.5
���{,�L���s,����u,���R��,22,,80,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,23.8
���{,�L���s,����u,���R��,23,,510,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,7500.00000000000000000000,14.7
���{,�L���s,����u,���R��,14,,250,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,14
���{,�L���s,����u,���R��,21,,220,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,23000.00000000000000000000,104.5
���{,�L���s,����u,���R��,25,,125,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,25.6
���{,�L���s,����u,���R��,18,,100,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,28
