�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�ђ�,����,60,39,45,,�P�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,100.00000000000000000000,2.2
�ΐ쌧,����s,�ђ�,����,60,39,45,,�Q�c�j,,��Q��Z���n��,2019�N��S�l����,250.00000000000000000000,5.6
�ΐ쌧,����s,�ђ�,����,60,39,40,,�P�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,50.00000000000000000000,1.3
�ΐ쌧,����s,�ђ�,����,60,22,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2016�N��S�l����,1700.00000000000000000000,24.3
�ΐ쌧,����s,�ђ�,����,60,39,45,,�Q�c�j,�q�b,��Q��Z���n��,2014�N��Q�l����,360.00000000000000000000,8
�ΐ쌧,����s,�ђ�,����,60,35,45,,�Q�k�c�j,�q�b,��Q��Z���n��,2011�N��P�l����,320.00000000000000000000,7.1
�ΐ쌧,����s,�ђ�,����,60,39,35,,�P�k�c�j,�q�b,��Q��Z���n��,2010�N��S�l����,250.00000000000000000000,7.1
�ΐ쌧,����s,�ђ�,����,60,39,45,,,�q�b,��Q��Z���n��,2010�N��R�l����,220.00000000000000000000,4.9
