�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,������,�K��,10,58,480,380,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,5100.00000000000000000000,10.6
�O�d��,�K���s,������,�K��,4,28,370,720,,�S����,���ƒn��,2021�N��R�l����,12000.00000000000000000000,32.4
�O�d��,�K���s,������,�K��,11,31,2000,980,,�S����,��Q��Z���n��,2021�N��P�l����,22000.00000000000000000000,11
�O�d��,�K���s,������,�K��,18,,100,65,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1700.00000000000000000000,17
�O�d��,�K���s,������,�K��,5,28,370,720,,�S����,���ƒn��,2016�N��R�l����,12000.00000000000000000000,32.4
�O�d��,�K���s,������,�K��,6,34,165,250,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,3400.00000000000000000000,20.6
�O�d��,�K���s,������,�K��,8,,70,,,,�ߗ׏��ƒn��,2016�N��P�l����,230.00000000000000000000,3.3
�O�d��,�K���s,������,�K��,14,20,1100,165,,�S����,��Q��Z���n��,2014�N��Q�l����,15000.00000000000000000000,13.6
�O�d��,�K���s,������,�K��,9,41,510,135,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,1800.00000000000000000000,3.5
