�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�������S������,�厚�����c,����,30,43,840,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,380.00000000000000000000,0.5
�{�茧,�������S������,�厚�����c,����,26,35,430,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.2
�{�茧,�������S������,�厚�����c,����,23,46,720,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,290.00000000000000000000,0.4
�{�茧,�������S������,�厚�����c,����,30,50,1600,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,70.00000000000000000000,0
�{�茧,�������S������,�厚�����c,����,16,41,290,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,0.7
�{�茧,�������S������,�厚�����c,����,16,44,760,125,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1000.00000000000000000000,1.3
�{�茧,�������S������,�厚�����c,����,19,20,430,140,,�ؑ�,�s�s�v����O,2018�N��S�l����,1300.00000000000000000000,3
�{�茧,�������S������,�厚�����c,����,30,,710,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,120.00000000000000000000,0.2
�{�茧,�������S������,�厚�����c,����,30,45,880,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,600.00000000000000000000,0.7
�{�茧,�������S������,�厚�����c,����,30,48,540,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,40.00000000000000000000,0.1
�{�茧,�������S������,�厚�����c,����,18,34,360,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,830.00000000000000000000,2.3
�{�茧,�������S������,�厚�����c,����,30,,380,,,,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,0.3
�{�茧,�������S������,�厚�����c,����,30,,1100,150,,�ؑ�,�s�s�v����O,2014�N��Q�l����,250.00000000000000000000,0.2
�{�茧,�������S������,�厚�����c,����,18,43,390,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,160.00000000000000000000,0.4
�{�茧,�������S������,�厚�����c,����,17,38,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,450.00000000000000000000,1.7
�{�茧,�������S������,�厚�����c,����,16,37,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,680.00000000000000000000,1.9
�{�茧,�������S������,�厚�����c,����,23,35,430,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,410.00000000000000000000,1
�{�茧,�������S������,�厚�����c,����,30,37,970,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,780.00000000000000000000,0.8
