�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���u�s,�ɏW�@���S,�ɏW�@,16,55,230,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,0.9
��������,���u�s,�ɏW�@�������q,�ɏW�@,15,52,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,2.9
��������,���u�s,�ɏW�@�������q,�ɏW�@,18,53,390,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,2.6
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,34,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,570.00000000000000000000,2.9
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,7,250,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,6.8
��������,���u�s,�ɏW�@���S,�ɏW�@,21,38,310,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,4.5
��������,�������s,�S�R�x��,�ɏW�@,120,42,270,210,,�ؑ�,�s�s�v����O,2023�N��P�l����,500.00000000000000000000,1.9
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,2,230,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,13
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,,310,165,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,5.8
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,,290,100,,,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,9.3
��������,���u�s,�ɏW�@�����J��,�ɏW�@,10,19,970,530,,�S����,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,3.6
��������,���u�s,�ɏW�@�����~��,�ɏW�@,25,44,290,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,6.2
��������,���u�s,�ɏW�@�����J��,�ɏW�@,15,1,260,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,11.2
��������,���u�s,�ɏW�@�����d,�ɏW�@,9,13,1500,830,,�S����,��P��Z���n��,2022�N��S�l����,13000.00000000000000000000,8.7
��������,���u�s,�ɏW�@�����~��,�ɏW�@,29,32,320,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,4.1
��������,���u�s,�ɏW�@�����~��,�ɏW�@,28,43,260,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,780.00000000000000000000,3
��������,���u�s,�ɏW�@�����~��,�ɏW�@,29,33,290,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,6.6
��������,�������s,�S�R��,�ɏW�@,120,1,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,12.5
��������,���u�s,�ɏW�@�����_�a,�ɏW�@,30,50,125,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,160.00000000000000000000,1.3
��������,���u�s,�ɏW�@���S,�ɏW�@,30,74,1100,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5.00000000000000000000,0
��������,���u�s,�ɏW�@���S,�ɏW�@,30,48,1400,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,0.9
��������,���u�s,�ɏW�@�����~��,�ɏW�@,24,37,250,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.2
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,34,250,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,2.2
��������,���u�s,�ɏW�@�����d,�ɏW�@,11,29,2000,870,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,30000.00000000000000000000,15
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,34,250,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,3.6
��������,���u�s,�ɏW�@�����~��,�ɏW�@,24,44,290,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,880.00000000000000000000,3
��������,�������s,�S�R�x��,�ɏW�@,120,,510,,,,�s�s�v����O,2022�N��R�l����,280.00000000000000000000,0.5
��������,���u�s,�ɏW�@�������q,�ɏW�@,15,50,460,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,1.8
��������,���u�s,�ɏW�@������,�ɏW�@,30,10,220,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,5.5
��������,���u�s,�ɏW�@�����J��,�ɏW�@,16,1,175,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,16
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,,260,,,,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,16.5
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,34,250,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,550.00000000000000000000,2.2
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,28,260,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,8.8
��������,���u�s,�ɏW�@�����~��,�ɏW�@,24,36,240,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,6.7
��������,���u�s,���g�����u,�ɏW�@,90,,1100,,,,�s�s�v����O,2022�N��Q�l����,120.00000000000000000000,0.1
��������,���u�s,���g�����u,�ɏW�@,60,6,460,65,,�S����,�s�s�v����O,2022�N��Q�l����,140.00000000000000000000,0.3
��������,���u�s,���㒬�i�g,�ɏW�@,120,48,400,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.1
��������,���u�s,�ɏW�@���S,�ɏW�@,28,2,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,9.2
��������,���u�s,�ɏW�@�������q,�ɏW�@,16,47,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,4.2
��������,���u�s,�ɏW�@����c,�ɏW�@,29,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2900.00000000000000000000,9.1
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,44,210,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,5.7
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,8,220,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,10
��������,���u�s,�ɏW�@�����~��,�ɏW�@,28,34,270,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,4.8
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,,260,,,,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,8.5
��������,���u�s,�ɏW�@�����~��,�ɏW�@,24,26,280,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,5.4
��������,�������s,�S�R��,�ɏW�@,120,26,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,5.2
��������,�������s,�S�R��,�ɏW�@,120,2,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,14.1
��������,���u�s,�ɏW�@�����J��,�ɏW�@,13,38,290,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,420.00000000000000000000,1.4
��������,���u�s,�ɏW�@���S,�ɏW�@,13,36,530,240,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3000.00000000000000000000,5.7
��������,���u�s,�ɏW�@���S,�ɏW�@,30,2,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,10.3
��������,���u�s,�ɏW�@���S,�ɏW�@,29,49,360,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,0.7
��������,���u�s,�ɏW�@���S,�ɏW�@,29,35,510,125,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,350.00000000000000000000,0.7
��������,���u�s,�ɏW�@�����_�a,�ɏW�@,30,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,240.00000000000000000000,0.4
��������,���u�s,�ɏW�@�����J��,�ɏW�@,29,3,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2800.00000000000000000000,9.7
��������,���u�s,�ɏW�@���S,�ɏW�@,28,35,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,680.00000000000000000000,3
��������,���u�s,�ɏW�@�����J��,�ɏW�@,19,,250,125,,,��P���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,2.6
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,38,310,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,4.2
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,2,320,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,10.3
��������,���u�s,�ɏW�@���S,�ɏW�@,30,47,370,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.5
��������,���u�s,�ɏW�@�����J��,�ɏW�@,11,57,190,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,1.6
��������,���u�s,�ɏW�@�����e,�ɏW�@,30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,160.00000000000000000000,0.9
��������,���u�s,�ɏW�@�����d,�ɏW�@,19,23,280,165,,�S����,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,7.5
��������,���u�s,�ɏW�@�����~��,�ɏW�@,29,35,310,180,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,4.8
��������,���u�s,�ɏW�@�����~��,�ɏW�@,26,39,250,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,940.00000000000000000000,3.8
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,2,260,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,11.9
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,39,280,140,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,4.3
��������,���u�s,�ɏW�@����c,�ɏW�@,13,39,1900,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.2
��������,�������s,�S�R��,�ɏW�@,120,36,175,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,150.00000000000000000000,0.9
��������,�������s,������,�ɏW�@,120,40,150,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,13.3
��������,���u�s,�ɏW�@�������q,�ɏW�@,11,42,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,980.00000000000000000000,4.5
��������,���u�s,�ɏW�@�������q,�ɏW�@,15,,310,105,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,5.8
��������,���u�s,�ɏW�@���S,�ɏW�@,24,3,310,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,9
��������,���u�s,�ɏW�@�����J��,�ɏW�@,13,3,300,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,11.7
��������,���u�s,�ɏW�@����c,�ɏW�@,21,46,620,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,0.6
��������,���u�s,�ɏW�@������,�ɏW�@,30,3,440,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,4.5
��������,���u�s,�ɏW�@�������q,�ɏW�@,15,4,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,14.1
��������,���u�s,�ɏW�@���S,�ɏW�@,30,49,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,5.7
��������,���u�s,�ɏW�@�����J��,�ɏW�@,16,56,410,230,,�S����,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,1.2
��������,���u�s,�ɏW�@�����d,�ɏW�@,11,50,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,1.7
��������,���u�s,�ɏW�@�����~��,�ɏW�@,23,36,310,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,4.8
��������,���u�s,�ɏW�@�����J��,�ɏW�@,24,20,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,6.3
��������,���u�s,�ɏW�@�������q,�ɏW�@,15,,250,115,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,11.6
��������,���u�s,�ɏW�@�������q,�ɏW�@,16,,480,90,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,5.2
��������,���u�s,�ɏW�@�����J��,�ɏW�@,25,23,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1600.00000000000000000000,7.6
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,43,280,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,5.4
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,24,1200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,880.00000000000000000000,0.7
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,17,350,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,5.4
��������,���u�s,�ɏW�@���Ï�,�ɏW�@,30,18,260,120,,�ؑ�,�s�s�v����O,2020�N��S�l����,1600.00000000000000000000,6.2
��������,�������s,�S�R��,�ɏW�@,120,58,940,190,,�ؑ�,�s�s�v����O,2020�N��R�l����,490.00000000000000000000,0.5
��������,���u�s,�ɏW�@�����~��,�ɏW�@,26,5,320,130,,,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,4.1
��������,���u�s,���㒬����,�ɏW�@,120,30,65,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,10.00000000000000000000,0.2
��������,���u�s,�ɏW�@�������q,�ɏW�@,15,4,200,100,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,13.5
��������,���u�s,�ɏW�@���S,�ɏW�@,21,4,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,12.5
��������,���u�s,���g�����u,�ɏW�@,90,34,970,260,,�S����,�s�s�v����O,2020�N��Q�l����,2500.00000000000000000000,2.6
��������,���u�s,�ɏW�@�����~��,�ɏW�@,25,,310,,,,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,10
��������,���u�s,���g���g��,�ɏW�@,120,26,440,70,,�ؑ�,�s�s�v����O,2020�N��Q�l����,120.00000000000000000000,0.3
��������,���u�s,�ɏW�@�������q,�ɏW�@,13,56,220,60,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,14.5
��������,���u�s,�ɏW�@�����J��,�ɏW�@,15,4,300,125,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,11
��������,���u�s,�ɏW�@�������q,�ɏW�@,20,5,175,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,13.7
��������,���u�s,�ɏW�@�����J��,�ɏW�@,15,26,230,125,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,7.8
��������,�������s,������,�ɏW�@,120,28,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,460.00000000000000000000,1.3
��������,���u�s,�ɏW�@���S,�ɏW�@,20,31,230,160,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,5.2
��������,���u�s,�ɏW�@���Ï�,�ɏW�@,30,20,1700,460,,�S����,�s�s�v����O,2020�N��P�l����,3900.00000000000000000000,2.3
��������,���u�s,�ɏW�@�����~��,�ɏW�@,24,44,250,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,8
��������,���u�s,���g�����u,�ɏW�@,60,49,240,50,,�ؑ�,�s�s�v����O,2020�N��P�l����,37.00000000000000000000,0.2
��������,���u�s,�ɏW�@�����J��,�ɏW�@,16,3,200,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,14.5
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,,250,100,,,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,9.6
��������,���u�s,�ɏW�@�����d,�ɏW�@,9,6,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2500.00000000000000000000,12.8
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,4,430,100,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,4.2
��������,���u�s,�ɏW�@�����~��,�ɏW�@,26,44,240,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,6.3
��������,�������s,�S�R��,�ɏW�@,120,28,300,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,720.00000000000000000000,2.4
��������,���u�s,�ɏW�@�����J��,�ɏW�@,16,,190,170,,,��P��Z���n��,2019�N��R�l����,340.00000000000000000000,1.8
��������,���u�s,�ɏW�@�������q,�ɏW�@,15,33,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,720.00000000000000000000,2.8
��������,���u�s,�ɏW�@�����J��,�ɏW�@,30,63,590,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,90.00000000000000000000,0.2
��������,�������s,�S�R��,�ɏW�@,120,50,1000,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,580.00000000000000000000,0.6
��������,���u�s,�ɏW�@�����~��,�ɏW�@,24,43,340,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,3.8
��������,���u�s,�ɏW�@������,�ɏW�@,60,26,1200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,220.00000000000000000000,0.2
��������,���u�s,�ɏW�@���Ï�,�ɏW�@,60,36,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,0.8
��������,���u�s,�ɏW�@�������q,�ɏW�@,16,7,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3200.00000000000000000000,18.3
��������,���u�s,�ɏW�@�������q,�ɏW�@,12,5,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,14.5
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,27,260,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,5
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,5,230,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,13.9
��������,���u�s,�ɏW�@����c,�ɏW�@,30,49,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,200.00000000000000000000,0.7
��������,���u�s,�ɏW�@���S,�ɏW�@,16,4,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,12.1
��������,���u�s,���g�����u,�ɏW�@,90,26,185,95,,�ؑ�,�s�s�v����O,2019�N��P�l����,1100.00000000000000000000,5.9
��������,���u�s,���g���g��,�ɏW�@,60,56,400,115,,�ؑ�,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.4
��������,���u�s,�ɏW�@�����~��,�ɏW�@,25,35,280,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,5
��������,���u�s,�ɏW�@���S,�ɏW�@,19,54,270,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,1.1
��������,���u�s,�ɏW�@�����J��,�ɏW�@,13,,85,,,�ؑ�,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,1.2
��������,���u�s,�ɏW�@�����J��,�ɏW�@,23,5,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3000.00000000000000000000,10.7
��������,���u�s,���㒬���V��,�ɏW�@,120,48,680,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.1
��������,���u�s,���g�����u,�ɏW�@,60,50,990,230,,�S����,�s�s�v����O,2018�N��S�l����,900.00000000000000000000,0.9
��������,���u�s,���g�����u,�ɏW�@,90,53,420,75,,�ؑ�,�s�s�v����O,2018�N��S�l����,130.00000000000000000000,0.3
��������,���u�s,���㒬�i�g,�ɏW�@,120,,550,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,310.00000000000000000000,0.6
��������,���u�s,���㒬���V�Y,�ɏW�@,120,42,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,150.00000000000000000000,0.8
��������,���u�s,���㒬���V�Y,�ɏW�@,120,43,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,330.00000000000000000000,1.6
��������,���u�s,�ɏW�@�����J��,�ɏW�@,19,44,430,150,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,3.3
��������,���u�s,�ɏW�@���S,�ɏW�@,28,7,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,14.7
��������,���u�s,�ɏW�@�����~��,�ɏW�@,26,44,250,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,870.00000000000000000000,3.5
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,31,310,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,5.2
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,39,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,5.2
��������,���u�s,���㒬����,�ɏW�@,120,,105,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,150.00000000000000000000,1.4
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,28,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,2.4
��������,���u�s,�ɏW�@�����~��,�ɏW�@,28,32,270,135,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,2.6
��������,���u�s,�ɏW�@�����_�a,�ɏW�@,60,17,620,190,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,1.9
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,40,1500,610,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,2.5
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,25,500,210,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,4.6
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,44,210,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,370.00000000000000000000,1.8
��������,���u�s,���g�����u,�ɏW�@,90,30,210,60,,�ؑ�,�s�s�v����O,2018�N��Q�l����,70.00000000000000000000,0.3
��������,���u�s,�ɏW�@�����J��,�ɏW�@,13,72,135,,,�ؑ�,��P��Z���n��,2018�N��P�l����,200.00000000000000000000,1.5
��������,���u�s,�ɏW�@����c,�ɏW�@,30,43,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,340.00000000000000000000,1
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,8,280,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,10
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,44,300,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,4.3
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,7,260,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,9.6
��������,���u�s,�ɏW�@�������q,�ɏW�@,15,56,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,3.6
��������,���u�s,�ɏW�@�����d,�ɏW�@,2,34,80,120,,�ؑ�,���ƒn��,2017�N��S�l����,1400.00000000000000000000,17.5
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,7,260,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,10.4
��������,���u�s,�ɏW�@���S,�ɏW�@,26,25,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,4.8
��������,���u�s,���g�����u,�ɏW�@,90,18,540,95,,�ؑ�,�s�s�v����O,2017�N��S�l����,540.00000000000000000000,1
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,24,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,760.00000000000000000000,3.5
��������,���u�s,���㒬���V��,�ɏW�@,120,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,60.00000000000000000000,0.3
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,46,910,75,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,0.3
��������,���u�s,���㒬����,�ɏW�@,120,42,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,5.2
��������,���u�s,�ɏW�@������,�ɏW�@,30,8,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2100.00000000000000000000,9.1
��������,���u�s,�ɏW�@�����~��,�ɏW�@,20,28,300,145,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,7
��������,���u�s,�ɏW�@�����~��,�ɏW�@,24,44,310,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,940.00000000000000000000,3
��������,���u�s,�ɏW�@�����J��,�ɏW�@,19,7,460,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2600.00000000000000000000,5.7
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,7,260,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,12.3
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,9,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,7.8
��������,���u�s,���㒬�i�g,�ɏW�@,120,32,210,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,20.00000000000000000000,0.1
��������,���u�s,�ɏW�@�������q,�ɏW�@,14,57,220,,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,510.00000000000000000000,2.3
��������,���u�s,�ɏW�@�������q,�ɏW�@,20,6,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2600.00000000000000000000,15.3
��������,���u�s,�ɏW�@�����~��,�ɏW�@,23,21,260,155,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,7.7
��������,���u�s,���g�����u,�ɏW�@,90,45,280,95,,�ؑ�,�s�s�v����O,2017�N��Q�l����,930.00000000000000000000,3.3
��������,���u�s,�ɏW�@�����J��,�ɏW�@,30,29,560,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1000.00000000000000000000,1.8
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,7,270,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,8.9
��������,���u�s,���g�����u,�ɏW�@,90,44,260,125,,�ؑ�,�s�s�v����O,2017�N��P�l����,780.00000000000000000000,3
��������,���u�s,�ɏW�@�������q,�ɏW�@,16,56,240,60,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,2.9
��������,���u�s,�ɏW�@�������q,�ɏW�@,16,7,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,13.3
��������,���u�s,�ɏW�@�����d,�ɏW�@,17,44,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,210.00000000000000000000,1
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,32,270,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,4.1
��������,���u�s,�ɏW�@�����_�a,�ɏW�@,60,53,530,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,0.6
��������,���u�s,�ɏW�@�����J��,�ɏW�@,7,36,370,110,,�ؑ�,���ƒn��,2016�N��S�l����,1400.00000000000000000000,3.8
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,36,2000,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,800.00000000000000000000,0.4
��������,���u�s,���g�����u,�ɏW�@,90,22,980,170,,�ؑ�,�s�s�v����O,2016�N��S�l����,1800.00000000000000000000,1.8
��������,���u�s,���㒬����,�ɏW�@,120,27,220,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,4.5
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,42,270,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,3.3
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,39,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,540.00000000000000000000,3.6
��������,���u�s,���㒬����,�ɏW�@,120,35,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,5.2
��������,�������s,�S�R��,�ɏW�@,120,8,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,8.2
��������,���u�s,�ɏW�@������,�ɏW�@,30,7,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2400.00000000000000000000,7.5
��������,���u�s,�ɏW�@�����J��,�ɏW�@,9,27,900,300,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3800.00000000000000000000,4.2
��������,���u�s,�ɏW�@���S,�ɏW�@,24,40,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,450.00000000000000000000,1.8
��������,���u�s,�ɏW�@���S,�ɏW�@,30,47,300,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,160.00000000000000000000,0.5