�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,��{�R��,����,14,,240,,,,,2021�N��R�l����,1300.00000000000000000000,5.4
���茧,�����ێs,��{�R��,����,5,,480,,,,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,3.1
���茧,�����ێs,��{�R��,����,5,,230,,,,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,4.8
���茧,�����ێs,��{�R��,����,9,,200,,,,�s�X���������,2019�N��P�l����,820.00000000000000000000,4.1
���茧,�����ێs,��{�R��,����,9,,210,,,,,2018�N��P�l����,1100.00000000000000000000,5.2
���茧,�����ێs,��{�R��,����,9,,210,,,,,2017�N��S�l����,950.00000000000000000000,4.5
���茧,�����ێs,��{�R��,�F��,9,,790,,,,,2016�N��P�l����,3100.00000000000000000000,3.9
���茧,�����ێs,��{�R��,����,19,,200,,,,,2014�N��Q�l����,760.00000000000000000000,3.8
���茧,�����ێs,��{�R��,����,1,,175,,,,��P��Z���n��,2014�N��Q�l����,770.00000000000000000000,4.4
���茧,�����ێs,��{�R��,����,10,,260,,,,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,3.8
���茧,�����ێs,��{�R��,����,2,,175,,,,��P��Z���n��,2014�N��P�l����,740.00000000000000000000,4.2
���茧,�����ێs,��{�R��,����,7,,820,,,,,2013�N��S�l����,3300.00000000000000000000,4
���茧,�����ێs,��{�R��,����,7,,620,,,,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,3.9
���茧,�����ێs,��{�R��,����,6,,210,,,,��P��Z���n��,2013�N��R�l����,870.00000000000000000000,4.1
���茧,�����ێs,��{�R��,����,7,,630,,,,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,3.7
���茧,�����ێs,��{�R��,����,8,,220,,,,��P��Z���n��,2013�N��Q�l����,850.00000000000000000000,3.9
���茧,�����ێs,��{�R��,����,8,,220,,,,��P��Z���n��,2013�N��Q�l����,950.00000000000000000000,4.3
���茧,�����ێs,��{�R��,����,9,,210,,,,��P��Z���n��,2013�N��Q�l����,830.00000000000000000000,4
���茧,�����ێs,��{�R��,����,7,,220,,,,��P��Z���n��,2013�N��Q�l����,840.00000000000000000000,3.8
���茧,�����ێs,��{�R��,����,6,,190,,,,��P��Z���n��,2013�N��Q�l����,730.00000000000000000000,3.8
���茧,�����ێs,��{�R��,����,4,,590,,,,���Z���n��,2013�N��P�l����,2500.00000000000000000000,4.2
���茧,�����ێs,��{�R��,����,5,,200,,,,��P��Z���n��,2013�N��P�l����,800.00000000000000000000,4
���茧,�����ێs,��{�R��,����,8,,220,,,,��P��Z���n��,2013�N��P�l����,880.00000000000000000000,4
���茧,�����ێs,��{�R��,����,9,,240,,,,��P��Z���n��,2013�N��P�l����,940.00000000000000000000,3.9
���茧,�����ێs,��{�R��,����,7,,220,,,,��P��Z���n��,2013�N��P�l����,880.00000000000000000000,4
���茧,�����ێs,��{�R��,����,6,,240,,,,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,4.2
���茧,�����ێs,��{�R��,����,8,,200,,,,��P��Z���n��,2013�N��P�l����,770.00000000000000000000,3.9
���茧,�����ێs,��{�R��,����,6,,190,,,,��P��Z���n��,2012�N��S�l����,720.00000000000000000000,3.8
���茧,�����ێs,��{�R��,����,7,,220,,,,��P��Z���n��,2012�N��S�l����,880.00000000000000000000,4
���茧,�����ێs,��{�R��,����,12,,220,,,,��P��Z���n��,2012�N��R�l����,880.00000000000000000000,4
���茧,�����ێs,��{�R��,����,6,,210,,,,��P��Z���n��,2012�N��R�l����,860.00000000000000000000,4.1
���茧,�����ێs,��{�R��,����,7,,195,,,,��P��Z���n��,2012�N��R�l����,740.00000000000000000000,3.8
���茧,�����ێs,��{�R��,����,7,,220,,,,��P��Z���n��,2012�N��R�l����,880.00000000000000000000,4
���茧,�����ێs,��{�R��,����,7,,195,,,,��P��Z���n��,2012�N��Q�l����,730.00000000000000000000,3.7
���茧,�����ێs,��{�R��,����,11,,210,,,,,2012�N��P�l����,830.00000000000000000000,4
���茧,�����ێs,��{�R��,����,8,,195,,,,��P��Z���n��,2012�N��P�l����,830.00000000000000000000,4.3
���茧,�����ێs,��{�R��,����,11,,200,,,,��P��Z���n��,2011�N��S�l����,740.00000000000000000000,3.7
���茧,�����ێs,��{�R��,����,5,,200,,,,��P��Z���n��,2011�N��S�l����,780.00000000000000000000,3.9
���茧,�����ێs,��{�R��,����,10,,195,,,,��P��Z���n��,2011�N��S�l����,800.00000000000000000000,4.1
���茧,�����ێs,��{�R��,�{�R,19,,270,,,,,2011�N��S�l����,1200.00000000000000000000,4.4
���茧,�����ێs,��{�R��,����,5,,220,,,,��P��Z���n��,2011�N��R�l����,860.00000000000000000000,3.9
���茧,�����ێs,��{�R��,����,4,,220,,,,,2011�N��Q�l����,950.00000000000000000000,4.3
���茧,�����ێs,��{�R��,����,19,,195,,,,,2011�N��Q�l����,830.00000000000000000000,4.3
���茧,�����ێs,��{�R��,����,19,,220,,,,,2011�N��Q�l����,800.00000000000000000000,3.6
���茧,�����ێs,��{�R��,����,7,,210,,,,��P��Z���n��,2011�N��Q�l����,790.00000000000000000000,3.8
���茧,�����ێs,��{�R��,����,19,,195,,,,,2011�N��Q�l����,750.00000000000000000000,3.8
���茧,�����ێs,��{�R��,����,7,,195,,,,��P��Z���n��,2010�N��S�l����,820.00000000000000000000,4.2
���茧,�����ێs,��{�R��,����,5,,200,,,,��P��Z���n��,2010�N��S�l����,730.00000000000000000000,3.7
���茧,�����ێs,��{�R��,����,8,,240,,,,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,4.6
���茧,�����ێs,��{�R��,����,10,,195,,,,��P��Z���n��,2010�N��S�l����,830.00000000000000000000,4.3
���茧,�����ێs,��{�R��,����,7,,200,,,,��P��Z���n��,2010�N��R�l����,730.00000000000000000000,3.7
���茧,�����ێs,��{�R��,����,3,,165,,,,��P��Z���n��,2010�N��R�l����,380.00000000000000000000,2.3
���茧,�����ێs,��{�R��,����,5,,195,,,,��P��Z���n��,2010�N��R�l����,820.00000000000000000000,4.2
���茧,�����ێs,��{�R��,����,5,,210,,,,��P��Z���n��,2010�N��R�l����,900.00000000000000000000,4.3
���茧,�����ێs,��{�R��,����,8,,290,,,,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,4.1
���茧,�����ێs,��{�R��,����,5,,210,,,,��P��Z���n��,2010�N��R�l����,780.00000000000000000000,3.7
���茧,�����ێs,��{�R��,����,5,,220,,,,��P��Z���n��,2010�N��R�l����,940.00000000000000000000,4.3
���茧,�����ێs,��{�R��,����,14,,195,,,,��P��Z���n��,2010�N��Q�l����,760.00000000000000000000,3.9
���茧,�����ێs,��{�R��,����,9,,195,,,,��P��Z���n��,2010�N��Q�l����,820.00000000000000000000,4.2
���茧,�����ێs,��{�R��,����,9,,190,,,,��P��Z���n��,2010�N��Q�l����,790.00000000000000000000,4.2
���茧,�����ێs,��{�R��,,,,250,,,,,2010�N��P�l����,1000.00000000000000000000,4
���茧,�����ێs,��{�R��,,,,270,,,,,2009�N��S�l����,1200.00000000000000000000,4.4
���茧,�����ێs,��{�R��,,,,500,,,,,2009�N��R�l����,2000.00000000000000000000,4
���茧,�����ێs,��{�R��,,,,350,,,,,2009�N��R�l����,2100.00000000000000000000,6
���茧,�����ێs,��{�R��,����,12,,190,,,,��P��Z���n��,2008�N��S�l����,760.00000000000000000000,4
���茧,�����ێs,��{�R��,����,8,,210,,,,��P��Z���n��,2008�N��R�l����,890.00000000000000000000,4.2
���茧,�����ێs,��{�R��,����,11,,200,,,,��P��Z���n��,2008�N��R�l����,880.00000000000000000000,4.4
���茧,�����ێs,��{�R��,����,11,,200,,,,��P��Z���n��,2008�N��R�l����,860.00000000000000000000,4.3
