�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����S���\�o��,��c,�ǐ�,19,,2000,,,,�s�s�v����O,2019�N��S�l����,1200.00000000000000000000,0.6
�ΐ쌧,�����S���\�o��,��c,�ǐ�,30,,160,,,,�s�s�v����O,2019�N��S�l����,70.00000000000000000000,0.4
�ΐ쌧,�����S���\�o��,��c,�ǐ�,30,,1800,,,,�s�s�v����O,2017�N��S�l����,160.00000000000000000000,0.1
�ΐ쌧,�����S���\�o��,��c,�ǐ�,30,,200,,,,�s�s�v����O,2017�N��Q�l����,160.00000000000000000000,0.8
�ΐ쌧,�����S���\�o��,��c,�ǐ�,21,,780,,,,�s�s�v����O,2015�N��S�l����,130.00000000000000000000,0.2
�ΐ쌧,�����S���\�o��,��c,�ǐ�,30,,590,,,,�s�s�v����O,2015�N��R�l����,710.00000000000000000000,1.2
�ΐ쌧,�����S���\�o��,��c,�ǐ�,21,,840,,,,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,0.4
�ΐ쌧,�����S���\�o��,��c,�ǐ�,23,,200,,,,�s�s�v����O,2011�N��Q�l����,170.00000000000000000000,0.9
�ΐ쌧,�����S���\�o��,��c,,,,160,,,,�s�s�v����O,2008�N��S�l����,190.00000000000000000000,1.2
�ΐ쌧,�����S���\�o��,��c,,,,710,,,,�s�s�v����O,2008�N��S�l����,750.00000000000000000000,1.1
�ΐ쌧,�����S���\�o��,��c,,,,590,,,,�s�s�v����O,2007�N��S�l����,250.00000000000000000000,0.4
�ΐ쌧,�����S���\�o��,��c,,,,150,,,,�s�s�v����O,2007�N��S�l����,99.00000000000000000000,0.7
�ΐ쌧,�����S���\�o��,��c,,,,380,,,,�s�s�v����O,2007�N��S�l����,220.00000000000000000000,0.6
�ΐ쌧,�����S���\�o��,��c,�ǐ�,30,,115,,,,�s�s�v����O,2007�N��R�l����,110.00000000000000000000,1
�ΐ쌧,�����S���\�o��,��c,�\�o��{,30,,770,,,,�s�s�v����O,2007�N��Q�l����,750.00000000000000000000,1
