�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���Ē�,����,120,26,135,95,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,11.9
���茧,����s,���Ē�,����,120,30,440,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,2.3
���茧,����s,���Ē�,����,120,42,530,,,�S����,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,3
���茧,����s,���Ē�,����,120,45,170,175,,�ؑ�,���ƒn��,2022�N��R�l����,650.00000000000000000000,3.8
���茧,����s,���Ē�,����,120,25,130,170,,�q�b,,2022�N��P�l����,1400.00000000000000000000,10.8
���茧,����s,���Ē�,����,120,,2000,,,,,2021�N��S�l����,68000.00000000000000000000,34
���茧,����s,���Ē�,����,120,50,170,180,,�S����,���ƒn��,2018�N��R�l����,1700.00000000000000000000,10
���茧,����s,���Ē�,����,120,31,680,230,,�S����,��P��Z���n��,2018�N��R�l����,810.00000000000000000000,1.2
���茧,����s,���Ē�,����,120,50,100,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,170.00000000000000000000,1.7
���茧,����s,���Ē�,����,120,20,400,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,2
���茧,����s,���Ē�,����,120,,135,,,,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,15.6
���茧,����s,���Ē�,����,120,,270,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,10.7
���茧,����s,���Ē�,����,120,29,430,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,980.00000000000000000000,2.3
���茧,����s,���Ē�,����,120,49,240,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,250.00000000000000000000,1
���茧,����s,���Ē�,����,120,46,180,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,150.00000000000000000000,0.8
���茧,����s,���Ē�,����,120,48,270,50,,�ؑ�,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,4.8
���茧,����s,���Ē�,,,57,110,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,200.00000000000000000000,1.8
���茧,����s,���Ē�,,,53,155,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,330.00000000000000000000,2.1
���茧,����s,���Ē�,����,120,52,135,185,,�S����,���ƒn��,2012�N��R�l����,650.00000000000000000000,4.8
���茧,����s,���Ē�,����,120,,360,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,550.00000000000000000000,1.5
���茧,����s,���Ē�,����,120,,165,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,510.00000000000000000000,3.1
���茧,����s,���Ē�,����,120,29,430,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,870.00000000000000000000,2
���茧,����s,���Ē�,����,120,32,340,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,380.00000000000000000000,1.1
���茧,����s,���Ē�,����,120,27,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,9.4
���茧,����s,���Ē�,����,120,,200,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,11
���茧,����s,���Ē�,����,120,41,155,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,50.00000000000000000000,0.3
���茧,����s,���Ē�,����,120,,240,,,,��P��Z���n��,2011�N��Q�l����,200.00000000000000000000,0.8
���茧,����s,���Ē�,�Y��,120,,175,,,�S����,���ƒn��,2011�N��P�l����,1200.00000000000000000000,6.9
���茧,����s,���Ē�,����,120,49,175,30,,�ؑ�,��P��Z���n��,2008�N��Q�l����,900.00000000000000000000,5.1
���茧,����s,���Ē�,,,54,500,70,,�ؑ�,��P��Z���n��,2007�N��R�l����,1600.00000000000000000000,3.2
