�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�쏼����,,,53,330,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,1.5
��������,�����s,�쏼����,����,120,42,250,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,550.00000000000000000000,2.2
��������,�����s,�쏼����,,,11,940,480,,�S����,���ƒn��,2018�N��S�l����,8600.00000000000000000000,9.1
��������,�����s,�쏼����,,,39,145,105,,�q�b,��P��Z���n��,2017�N��R�l����,430.00000000000000000000,3
��������,�����s,�쏼����,,,48,560,85,,�ؑ�,���ƒn��,2013�N��Q�l����,1200.00000000000000000000,2.1
��������,�����s,�쏼����,,,,370,,,�ؑ�,��P��Z���n��,2012�N��S�l����,700.00000000000000000000,1.9
��������,�����s,�쏼����,����,120,54,940,1200,,�y�ʓS����,���ƒn��,2012�N��R�l����,2800.00000000000000000000,3
��������,�����s,�쏼����,,,54,940,1100,,�y�ʓS����,���ƒn��,2011�N��P�l����,1200.00000000000000000000,1.3
