�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,������,�Ԓ�,60,2,270,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2900.00000000000000000000,10.7
��錧,���ˎs,������,�Ԓ�,30,35,1200,165,,�ؑ�,�s�X���������,2020�N��S�l����,1400.00000000000000000000,1.2
��錧,���ˎs,������,�Ԓ�,60,18,1200,125,,�ؑ�,�s�X���������,2019�N��Q�l����,2600.00000000000000000000,2.2
��錧,���ˎs,������,�Ԓ�,60,6,310,95,,�ؑ�,�s�X���������,2018�N��Q�l����,2200.00000000000000000000,7.1
��錧,���ˎs,������,�Ԓ�,60,,270,100,,,�s�X���������,2018�N��Q�l����,2200.00000000000000000000,8.1
��錧,���ˎs,������,�Ԓ�,60,6,290,100,,�ؑ�,�s�X���������,2018�N��P�l����,3000.00000000000000000000,10.3
��錧,���ˎs,������,����,90,38,350,105,,�ؑ�,�s�X���������,2017�N��S�l����,780.00000000000000000000,2.2
��錧,���ˎs,������,����,90,7,330,160,,�ؑ�,�s�X���������,2016�N��S�l����,5000.00000000000000000000,15.2
��錧,���ˎs,������,����,90,,380,115,,�ؑ�,�s�X���������,2015�N��R�l����,350.00000000000000000000,0.9
��錧,���ˎs,������,����,60,9,280,85,,,�s�X���������,2015�N��Q�l����,2700.00000000000000000000,9.6
��錧,���ˎs,������,����,90,9,260,120,,,�s�X���������,2014�N��Q�l����,2800.00000000000000000000,10.8
��錧,���ˎs,������,�Ԓ�,30,21,1000,135,,�ؑ�,�s�X���������,2013�N��S�l����,2000.00000000000000000000,2
��錧,���ˎs,������,����,60,11,310,80,,�ؑ�,�s�X���������,2013�N��R�l����,2100.00000000000000000000,6.8
��錧,���ˎs,������,����,60,35,340,195,,�ؑ�,�s�X���������,2013�N��Q�l����,700.00000000000000000000,2.1
��錧,���ˎs,������,�Ԓ�,30,21,280,70,,�ؑ�,�s�X���������,2010�N��S�l����,300.00000000000000000000,1.1
��錧,���ˎs,������,�Ԓ�,60,13,250,90,,�ؑ�,�s�X���������,2010�N��S�l����,1700.00000000000000000000,6.8
��錧,���ˎs,������,����,90,13,250,120,,�ؑ�,�s�X���������,2010�N��Q�l����,2100.00000000000000000000,8.4
��錧,���ˎs,������,����,60,,250,,,,�s�X���������,2009�N��Q�l����,2400.00000000000000000000,9.6
��錧,���ˎs,������,����,60,49,350,85,,�ؑ�,�s�X���������,2008�N��R�l����,1200.00000000000000000000,3.4
