�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,���쒬��X��,�k�Z,120,34,850,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,730.00000000000000000000,0.9
�򕌌�,���R�s,���쒬��X��,�k�Z,120,29,420,80,,�ؑ�,�s�s�v����O,2023�N��R�l����,760.00000000000000000000,1.8
�򕌌�,���R�s,���쒬��X��,�k�Z,120,32,430,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,20.00000000000000000000,0
�򕌌�,���R�s,���쒬��X��,�k�Z,120,,280,90,,,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.7
�򕌌�,���R�s,���쒬��X��,�k�Z,120,17,380,,,,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.5
�򕌌�,���R�s,���쒬��X��,���R,120,34,630,125,,�ؑ�,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,0.6
�򕌌�,���R�s,���쒬��X��,�k�Z,120,24,250,90,,�ؑ�,�s�s�v����O,2022�N��Q�l����,990.00000000000000000000,4
�򕌌�,���R�s,���쒬��X��,�k�Z,120,27,340,,,,�s�s�v����O,2022�N��Q�l����,720.00000000000000000000,2.1
�򕌌�,���R�s,���쒬��X��,���R,120,27,340,50,,,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,0.4
�򕌌�,���R�s,���쒬��X��,���R,120,32,390,85,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,1
�򕌌�,���R�s,���쒬��X��,���R,120,,360,,,,�s�s�v����O,2021�N��Q�l����,400.00000000000000000000,1.1
�򕌌�,���R�s,���쒬��X��,���R,120,,740,,,,�s�s�v����O,2021�N��Q�l����,1100.00000000000000000000,1.5
�򕌌�,���R�s,���쒬��X��,���R,120,4,370,65,,�ؑ�,�s�s�v����O,2020�N��S�l����,120.00000000000000000000,0.3
�򕌌�,���R�s,���쒬��X��,���R,120,25,280,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,690.00000000000000000000,2.5
�򕌌�,���R�s,���쒬��X��,�k�Z,120,,290,100,,,�s�s�v����O,2020�N��S�l����,950.00000000000000000000,3.3
�򕌌�,���R�s,���쒬��X��,���R,120,34,320,90,,,�s�s�v����O,2020�N��R�l����,430.00000000000000000000,1.3
�򕌌�,���R�s,���쒬��X��,�k�Z,120,28,420,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,1200.00000000000000000000,2.9
�򕌌�,���R�s,���쒬��X��,���R,120,18,340,65,,,�s�s�v����O,2019�N��S�l����,280.00000000000000000000,0.8
�򕌌�,���R�s,���쒬��X��,�k�Z,120,26,390,65,,,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.5
�򕌌�,���R�s,���쒬��X��,���R,120,,310,,,,�s�s�v����O,2019�N��Q�l����,260.00000000000000000000,0.8
�򕌌�,���R�s,���쒬��X��,���R,120,35,250,45,,�ؑ�,�s�s�v����O,2019�N��P�l����,20.00000000000000000000,0.1
�򕌌�,���R�s,���쒬��X��,���R,120,8,270,,,�ؑ�,�s�s�v����O,2018�N��S�l����,1200.00000000000000000000,4.4
�򕌌�,���R�s,���쒬��X��,���R,120,,540,95,,�ؑ�,�s�s�v����O,2018�N��S�l����,66.00000000000000000000,0.1
�򕌌�,���R�s,���쒬��X��,�k�Z,120,,320,70,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.9
�򕌌�,���R�s,���쒬��X��,���R,120,25,390,160,,�ؑ�,�s�s�v����O,2018�N��R�l����,900.00000000000000000000,2.3
�򕌌�,���R�s,���쒬��X��,���R,120,31,380,60,,,�s�s�v����O,2018�N��R�l����,290.00000000000000000000,0.8
�򕌌�,���R�s,���쒬��X��,���R,120,28,490,65,,,�s�s�v����O,2018�N��R�l����,620.00000000000000000000,1.3
�򕌌�,���R�s,���쒬��X��,�k�Z,120,31,680,115,,,�s�s�v����O,2018�N��R�l����,480.00000000000000000000,0.7
�򕌌�,���R�s,���쒬��X��,�k�Z,120,33,410,100,,,�s�s�v����O,2018�N��Q�l����,450.00000000000000000000,1.1
�򕌌�,���R�s,���쒬��X��,���R,120,44,670,55,,�ؑ�,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,0.4
�򕌌�,���R�s,���쒬��X��,���R,120,,170,,,,�s�s�v����O,2017�N��S�l����,290.00000000000000000000,1.7
�򕌌�,���R�s,���쒬��X��,,,,670,,,,�s�s�v����O,2017�N��S�l����,80.00000000000000000000,0.1
�򕌌�,���R�s,���쒬��X��,���R,120,,320,40,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.3
�򕌌�,���R�s,���쒬��X��,���R,120,27,1200,100,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1200.00000000000000000000,1
�򕌌�,���R�s,���쒬��X��,�k�Z,120,26,410,65,,�ؑ�,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,0.5
�򕌌�,���R�s,���쒬��X��,�k�Z,120,44,210,,,,�s�s�v����O,2016�N��R�l����,80.00000000000000000000,0.4
�򕌌�,���R�s,���쒬��X��,�k�Z,120,,270,,,,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,1.1
�򕌌�,���R�s,���쒬��X��,�k�Z,120,,290,,,,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,1
�򕌌�,���R�s,���쒬��X��,�k�Z,120,36,590,90,,�ؑ�,�s�s�v����O,2016�N��Q�l����,300.00000000000000000000,0.5
�򕌌�,���R�s,���쒬��X��,�k�Z,120,36,590,90,,�ؑ�,�s�s�v����O,2016�N��Q�l����,500.00000000000000000000,0.8
�򕌌�,���R�s,���쒬��X��,�k�Z,120,,400,,,,�s�s�v����O,2016�N��P�l����,260.00000000000000000000,0.7
�򕌌�,���R�s,���쒬��X��,�k�Z,120,,220,,,,�s�s�v����O,2015�N��S�l����,250.00000000000000000000,1.1
�򕌌�,���R�s,���쒬��X��,�k�Z,120,,300,,,,�s�s�v����O,2015�N��S�l����,1000.00000000000000000000,3.3
�򕌌�,���R�s,���쒬��X��,�k�Z,120,,250,,,,�s�s�v����O,2015�N��S�l����,220.00000000000000000000,0.9
�򕌌�,���R�s,���쒬��X��,�k�Z,120,,380,,,,�s�s�v����O,2015�N��S�l����,1300.00000000000000000000,3.4
�򕌌�,���R�s,���쒬��X��,�k�Z,120,36,1000,190,,�ؑ�,�s�s�v����O,2015�N��Q�l����,350.00000000000000000000,0.4
�򕌌�,���R�s,���쒬��X��,�k�Z,120,47,640,40,,�ؑ�,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,0.3
�򕌌�,���R�s,���쒬��X��,�k�Z,120,35,210,75,,�ؑ�,�s�s�v����O,2015�N��Q�l����,65.00000000000000000000,0.3
�򕌌�,���R�s,���쒬��X��,�k�Z,120,33,400,100,,�ؑ�,�s�s�v����O,2015�N��Q�l����,400.00000000000000000000,1
�򕌌�,���R�s,���쒬��X��,�k�Z,120,33,400,100,,�ؑ�,�s�s�v����O,2015�N��Q�l����,610.00000000000000000000,1.5
�򕌌�,���R�s,���쒬��X��,�k�Z,120,30,240,50,,�ؑ�,�s�s�v����O,2014�N��S�l����,250.00000000000000000000,1
�򕌌�,���R�s,���쒬��X��,�k�Z,120,49,1100,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,200.00000000000000000000,0.2
�򕌌�,���R�s,���쒬��X��,�k�Z,120,,1100,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,0.5
�򕌌�,���R�s,���쒬��X��,�k�Z,120,48,540,60,,,�s�s�v����O,2014�N��R�l����,500.00000000000000000000,0.9
�򕌌�,���R�s,���쒬��X��,�k�Z,120,35,210,90,,�ؑ�,�s�s�v����O,2014�N��R�l����,640.00000000000000000000,3
�򕌌�,���R�s,���쒬��X��,�k�Z,120,29,250,50,,,�s�s�v����O,2014�N��Q�l����,200.00000000000000000000,0.8
�򕌌�,���R�s,���쒬��X��,�k�Z,120,31,250,50,,,�s�s�v����O,2014�N��Q�l����,450.00000000000000000000,1.8
�򕌌�,���R�s,���쒬��X��,�k�Z,120,,310,,,,�s�s�v����O,2013�N��S�l����,1200.00000000000000000000,3.9
�򕌌�,���R�s,���쒬��X��,�k�Z,120,46,240,40,,�ؑ�,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,1.7
�򕌌�,���R�s,���쒬��X��,�k�Z,120,,310,,,,�s�s�v����O,2013�N��R�l����,700.00000000000000000000,2.3
�򕌌�,���R�s,���쒬��X��,�k�Z,120,,340,,,,�s�s�v����O,2013�N��R�l����,180.00000000000000000000,0.5
�򕌌�,���R�s,���쒬��X��,�k�Z,120,,660,,,,�s�s�v����O,2013�N��R�l����,450.00000000000000000000,0.7
�򕌌�,���R�s,���쒬��X��,�k�Z,120,44,340,55,,�ؑ�,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,0.6
�򕌌�,���R�s,���쒬��X��,�k�Z,120,,290,50,,�ؑ�,�s�s�v����O,2012�N��S�l����,200.00000000000000000000,0.7
�򕌌�,���R�s,���쒬��X��,�k�Z,120,35,210,90,,�ؑ�,�s�s�v����O,2012�N��S�l����,380.00000000000000000000,1.8
�򕌌�,���R�s,���쒬��X��,�k�Z,120,34,320,75,,�ؑ�,�s�s�v����O,2012�N��R�l����,300.00000000000000000000,0.9
�򕌌�,���R�s,���쒬��X��,�k�Z,120,27,330,90,,�ؑ�,�s�s�v����O,2012�N��R�l����,550.00000000000000000000,1.7
�򕌌�,���R�s,���쒬��X��,�k�Z,120,27,330,90,,�ؑ�,�s�s�v����O,2012�N��R�l����,950.00000000000000000000,2.9
�򕌌�,���R�s,���쒬��X��,�k�Z,120,45,320,60,,�ؑ�,�s�s�v����O,2012�N��R�l����,30.00000000000000000000,0.1
�򕌌�,���R�s,���쒬��X��,�k�Z,120,,290,,,,�s�s�v����O,2012�N��Q�l����,550.00000000000000000000,1.9
�򕌌�,���R�s,���쒬��X��,�k�Z,120,26,230,110,,�ؑ�,�s�s�v����O,2012�N��P�l����,1200.00000000000000000000,5.2
�򕌌�,���R�s,���쒬��X��,�k�Z,120,44,250,60,,�ؑ�,�s�s�v����O,2011�N��R�l����,250.00000000000000000000,1
�򕌌�,���R�s,���쒬��X��,�k�Z,120,,410,,,,�s�s�v����O,2011�N��R�l����,530.00000000000000000000,1.3
�򕌌�,���R�s,���쒬��X��,�k�Z,120,35,450,90,,�ؑ�,�s�s�v����O,2011�N��R�l����,450.00000000000000000000,1
�򕌌�,���R�s,���쒬��X��,�k�Z,120,,410,,,,�s�s�v����O,2011�N��R�l����,800.00000000000000000000,2
�򕌌�,���R�s,���쒬��X��,�k�Z,120,,330,,,,�s�s�v����O,2011�N��R�l����,1400.00000000000000000000,4.2
�򕌌�,���R�s,���쒬��X��,�k�Z,120,34,340,100,,�ؑ�,�s�s�v����O,2011�N��Q�l����,380.00000000000000000000,1.1
�򕌌�,���R�s,���쒬��X��,�k�Z,120,33,550,115,,�ؑ�,�s�s�v����O,2011�N��Q�l����,820.00000000000000000000,1.5
�򕌌�,���R�s,���쒬��X��,���R,120,,460,,,,�s�s�v����O,2010�N��S�l����,140.00000000000000000000,0.3
�򕌌�,���R�s,���쒬��X��,�k�Z,120,,210,,,,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,1.4
�򕌌�,���R�s,���쒬��X��,�k�Z,120,46,240,40,,�ؑ�,�s�s�v����O,2010�N��Q�l����,60.00000000000000000000,0.3
�򕌌�,���R�s,���쒬��X��,���R,120,,220,,,,�s�s�v����O,2010�N��P�l����,500.00000000000000000000,2.3
�򕌌�,���R�s,���쒬��X��,�k�Z,120,33,500,120,,�ؑ�,�s�s�v����O,2009�N��S�l����,600.00000000000000000000,1.2
�򕌌�,���R�s,���쒬��X��,�k�Z,120,33,500,120,,�ؑ�,�s�s�v����O,2009�N��S�l����,980.00000000000000000000,2
�򕌌�,���R�s,���쒬��X��,�k�Z,120,,300,,,�ؑ�,�s�s�v����O,2009�N��S�l����,550.00000000000000000000,1.8
�򕌌�,���R�s,���쒬��X��,�k�Z,120,,100,,,�ؑ�,�s�s�v����O,2009�N��S�l����,150.00000000000000000000,1.5
�򕌌�,���R�s,���쒬��X��,�k�Z,120,,300,,,�ؑ�,�s�s�v����O,2009�N��R�l����,460.00000000000000000000,1.5
�򕌌�,���R�s,���쒬��X��,�k�Z,120,,400,,,�ؑ�,�s�s�v����O,2009�N��R�l����,1300.00000000000000000000,3.3
�򕌌�,���R�s,���쒬��X��,�k�Z,120,30,210,70,,�S����,�s�s�v����O,2007�N��R�l����,900.00000000000000000000,4.3
�򕌌�,���R�s,���쒬��X��,�k�Z,,45,260,50,,�ؑ�,�s�s�v����O,2006�N��R�l����,300.00000000000000000000,1.2
�򕌌�,���R�s,���쒬��X��,�k�Z,120,51,300,70,,�ؑ�,�s�s�v����O,2006�N��R�l����,210.00000000000000000000,0.7
�򕌌�,���R�s,���쒬��X��,�k�Z,,32,430,90,,�ؑ�,�s�s�v����O,2006�N��R�l����,1300.00000000000000000000,3
