�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,�K��,����,19,45,150,85,,�ؑ�,���H�ƒn��,2023�N��P�l����,610.00000000000000000000,4.1
�ΐ쌧,�����s,�K��,����,18,34,140,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,580.00000000000000000000,4.1
�ΐ쌧,�����s,�K��,����,18,45,150,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,650.00000000000000000000,4.3
�ΐ쌧,�����s,�K��,����,14,5,140,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,18.6
�ΐ쌧,�����s,�K��,����,15,24,155,145,,�ؑ�,���H�ƒn��,2016�N��S�l����,1200.00000000000000000000,7.7
�ΐ쌧,�����s,�K��,����,11,8,380,230,,�ؑ�,���H�ƒn��,2016�N��R�l����,4200.00000000000000000000,11.1
�ΐ쌧,�����s,�K��,����,8,27,700,530,,�ؑ�,���H�ƒn��,2014�N��S�l����,3700.00000000000000000000,5.3
�ΐ쌧,�����s,�K��,����,8,,510,,,,���H�ƒn��,2014�N��S�l����,1300.00000000000000000000,2.5
�ΐ쌧,�����s,�K��,����,13,44,230,140,,�ؑ�,���H�ƒn��,2014�N��P�l����,1300.00000000000000000000,5.7
�ΐ쌧,�����s,�K��,����,10,10,145,110,,�ؑ�,���H�ƒn��,2014�N��P�l����,2000.00000000000000000000,13.8
�ΐ쌧,�����s,�K��,����,18,29,830,210,,�S����,���Z���n��,2012�N��R�l����,5400.00000000000000000000,6.5
�ΐ쌧,�����s,�K��,����,13,47,330,200,,�S����,���H�ƒn��,2011�N��S�l����,610.00000000000000000000,1.8
�ΐ쌧,�����s,�K��,����,13,,300,350,,,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,5
