�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�򍲖�s,�����k,�򍲖�,4,,40,55,,�ؑ�,��Q��Z���n��,2023�N��R�l����,700.00000000000000000000,17.5
���{,�򍲖�s,�����k,�򍲖�,7,18,105,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,19
���{,�򍲖�s,�����k,�򍲖�,8,,480,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,7.3
���{,�򍲖�s,�����k,�򍲖�,7,,50,45,,,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,10
���{,�򍲖�s,�����k,�򍲖�,7,18,165,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,320.00000000000000000000,1.9
���{,�򍲖�s,�����k,�򍲖�,4,61,40,55,,�ؑ�,��Q��Z���n��,2020�N��R�l����,120.00000000000000000000,3
���{,�򍲖�s,�����k,�򍲖�,6,46,390,300,,�q�b,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,6.4
���{,�򍲖�s,�����k,�򍲖�,5,4,130,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,29.2
���{,�򍲖�s,�����k,�򍲖�,6,5,135,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,26.7
���{,�򍲖�s,�����k,�򍲖�,6,5,135,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,28.1
���{,�򍲖�s,�����k,�򍲖�,8,5,105,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,30.5
���{,�򍲖�s,�����k,�򍲖�,6,5,130,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,30
���{,�򍲖�s,�����k,�򍲖�,9,,320,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,4.1
���{,�򍲖�s,�����k,�򍲖�,8,57,530,780,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,7.4
���{,�򍲖�s,�����k,�򍲖�,6,34,860,170,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,7800.00000000000000000000,9.1
���{,�򍲖�s,�����k,�򍲖�,3,52,1300,1900,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,26000.00000000000000000000,20
���{,�򍲖�s,�����k,�򍲖�,7,7,100,140,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5800.00000000000000000000,58
���{,�򍲖�s,�����k,�򍲖�,9,8,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,23.4
���{,�򍲖�s,�����k,�򍲖�,3,57,220,210,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,8.2
���{,�򍲖�s,�����k,�򍲖�,9,,420,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,4
���{,�򍲖�s,�����k,�򍲖�,5,10,125,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,24.8
���{,�򍲖�s,�����k,�򍲖�,5,10,115,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,26.1
���{,�򍲖�s,�����k,�򍲖�,7,10,145,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,22.1
���{,�򍲖�s,�����k,�򍲖�,7,60,120,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,200.00000000000000000000,1.7
���{,�򍲖�s,�����k,�򍲖�,7,14,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,16.2
���{,�򍲖�s,�����k,�򍲖�,9,14,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,21
���{,�򍲖�s,�����k,�򍲖�,2,29,165,195,,�S����,��Q��Z���n��,2009�N��R�l����,2300.00000000000000000000,13.9
���{,�򍲖�s,�����k,�򍲖�,12,39,75,80,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,660.00000000000000000000,8.8
���{,�򍲖�s,�����k,�򍲖�,5,29,100,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,1700.00000000000000000000,17
