�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,9,2,155,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,8,39,310,125,,,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,13,46,160,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,7,34,220,340,,�S����,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,11,,125,,,,,2020�N��S�l����,2500.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,7,38,150,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,750.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�퐶,�����F�s�{,7,36,540,460,,�S����,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,13,46,160,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,850.00000000000000000000,5.3
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,7,6,220,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,8,62,90,90,,,��P��Z���n��,2017�N��S�l����,100.00000000000000000000,1.1
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,9,29,590,70,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,8,,150,,,,��P��Z���n��,2017�N��R�l����,650.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,6,8,135,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1900.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,8,8,260,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,10,30,110,130,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,800.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,9,70,65,70,,,��P��Z���n��,2016�N��P�l����,200.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,30,35,240,460,,�q�b,��P��Z���n��,2013�N��Q�l����,4300.00000000000000000000,17.9
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,10,24,175,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2100.00000000000000000000,12
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,6,26,310,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2200.00000000000000000000,7.1
