�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�F�J�s,�ȏ�����,�F�J,2,,60,,,,�������,2022�N��4�l����,3.00000000000000000000,0.1
��ʌ�,�F�J�s,�ȏ�����,�F�J,2,,220,140,,�ؑ�,�������,2021�N��2�l����,530.00000000000000000000,2.4
��ʌ�,�F�J�s,����,�Č�,30,22,170,105,,�ؑ�,�s�X���������,2019�N��S�l����,1300.00000000000000000000,7.6
��ʌ�,�F�J�s,�ȏ�����,�F�J,120,36,340,110,,�ؑ�,�s�X���������,2019�N��S�l����,250.00000000000000000000,0.7
��ʌ�,�F�J�s,����,�Č�,30,30,290,75,,�y�ʓS����,�s�X���������,2018�N��Q�l����,1100.00000000000000000000,3.8
��ʌ�,�F�J�s,����,�Č�,30,41,1400,550,,�S����,�s�X���������,2017�N��R�l����,3500.00000000000000000000,2.5
��ʌ�,�F�J�s,����,�Ό�,18,49,180,80,,�ؑ�,�s�X���������,2015�N��S�l����,100.00000000000000000000,0.6
��ʌ�,�F�J�s,����,�喃��,20,34,200,100,,�ؑ�,�s�X���������,2014�N��S�l����,500.00000000000000000000,2.5
��ʌ�,�F�J�s,����,�Č�,30,54,165,55,,�ؑ�,�s�X���������,2010�N��P�l����,600.00000000000000000000,3.6
��ʌ�,�F�J�s,�ȏ�����,�F�J,120,,870,80,,�ؑ�,�s�X���������,2008�N��S�l����,700.00000000000000000000,0.8
