�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�c��s,�{����,�c��㓡��,9,35,520,175,,�ؑ�,��P��Z���n��,2022�N��R�l����,550.00000000000000000000,1.1
������,�c��s,�{����,�c��㓡��,4,56,410,310,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,350.00000000000000000000,0.9
������,�c��s,�{����,�c��㓡��,8,31,230,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,1.3
������,�c��s,�{����,�c��㓡��,6,23,420,165,,�ؑ�,��P��Z���n��,2017�N��Q�l����,850.00000000000000000000,2
������,�c��s,�{����,�c��㓡��,7,,230,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,100.00000000000000000000,0.4
������,�c��s,�{����,�c��㓡��,4,,185,130,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,200.00000000000000000000,1.1
������,�c��s,�{����,�c��㓡��,4,45,120,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,350.00000000000000000000,2.9
������,�c��s,�{����,�c��㓡��,9,31,480,230,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,5.4
������,�c��s,�{����,�c��㓡��,6,,165,,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,1000.00000000000000000000,6.1
