�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�ʖ��s,�V�������V,���ɑq,90,35,400,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,460.00000000000000000000,1.2
�F�{��,�ʖ��s,�V�������V,�ʖ�,120,36,145,75,,�ؑ�,�s�s�v����O,2022�N��Q�l����,110.00000000000000000000,0.8
�F�{��,�ʖ��s,�V�������V,���ɑq,90,,420,,,,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,0.7
�F�{��,�ʖ��s,�V�������V,���ɑq,90,35,200,140,,�ؑ�,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.5
�F�{��,�ʖ��s,�V�������V,���ɑq,90,47,2000,1300,,�S����,�s�s�v����O,2020�N��Q�l����,3500.00000000000000000000,1.8
�F�{��,�ʖ��s,�V�������V,���ɑq,60,59,240,10,,�ؑ�,�s�s�v����O,2017�N��R�l����,390.00000000000000000000,1.6
�F�{��,�ʖ��s,�V�������V,���ɑq,60,49,1100,145,,�ؑ�,�s�s�v����O,2017�N��R�l����,1200.00000000000000000000,1.1
�F�{��,�ʖ��s,�V�������V,���ɑq,60,60,290,70,,�ؑ�,�s�s�v����O,2016�N��Q�l����,150.00000000000000000000,0.5
�F�{��,�ʖ��s,�V�������V,���ɑq,90,35,420,140,,�ؑ�,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,0.7
�F�{��,�ʖ��s,�V�������V,���ɑq,90,49,230,80,,�ؑ�,�s�s�v����O,2016�N��P�l����,400.00000000000000000000,1.7
�F�{��,�ʖ��s,�V�������V,���ɑq,120,,670,155,,�ؑ�,�s�s�v����O,2014�N��Q�l����,170.00000000000000000000,0.3
�F�{��,�ʖ��s,�V�������V,���ɑq,120,,90,,,�ؑ�,�s�s�v����O,2014�N��Q�l����,25.00000000000000000000,0.3
�F�{��,�ʖ��s,�V�������V,���ɑq,120,,500,,,,�s�s�v����O,2011�N��S�l����,130.00000000000000000000,0.3
�F�{��,�ʖ��s,�V�������V,���ɑq,60,31,520,120,,�S����,�s�s�v����O,2011�N��R�l����,800.00000000000000000000,1.5
�F�{��,�ʖ��s,�V�������V,���ɑq,90,19,130,55,,�ؑ�,�s�s�v����O,2011�N��R�l����,280.00000000000000000000,2.2
�F�{��,�ʖ��s,�V�������V,���ɑq,60,,1000,190,,,�s�s�v����O,2011�N��Q�l����,970.00000000000000000000,1
�F�{��,�ʖ��s,�V�������V,���ɑq,60,,360,120,,�ؑ�,�s�s�v����O,2011�N��Q�l����,440.00000000000000000000,1.2
�F�{��,�ʖ��s,�V�������V,�ؗt,90,,175,65,,�ؑ�,�s�s�v����O,2010�N��R�l����,100.00000000000000000000,0.6
�F�{��,�ʖ��s,�V�������V,���ɑq,90,55,170,150,,�ؑ�,�s�s�v����O,2010�N��R�l����,120.00000000000000000000,0.7
�F�{��,�ʖ��s,�V�������V,���ɑq,90,62,280,45,,�ؑ�,�s�s�v����O,2009�N��R�l����,150.00000000000000000000,0.5
