�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��V���s,���쒬�o��,�O�p,120,24,880,100,,�ؑ�,�s�s�v����O,2023�N��R�l����,2000.00000000000000000000,2.3
�F�{��,��V���s,���쒬�o��,�O�p,90,,430,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.7
�F�{��,��V���s,���쒬�o��,�O�p,120,20,165,45,,�ؑ�,�s�s�v����O,2022�N��R�l����,1200.00000000000000000000,7.3
�F�{��,��V���s,���쒬�o��,,,,300,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.3
�F�{��,��V���s,���쒬�o��,,,44,145,90,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,1.4
�F�{��,��V���s,���쒬�o��,,,28,300,45,,,�s�s�v����O,2022�N��Q�l����,2000.00000000000000000000,6.7
�F�{��,��V���s,���쒬�o��,,,51,170,195,,�S����,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,1.8
�F�{��,��V���s,���쒬�o��,,,52,480,110,,�ؑ�,�s�s�v����O,2022�N��P�l����,870.00000000000000000000,1.8
�F�{��,��V���s,���쒬�o��,,,,360,190,,�ؑ�,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,1.4
�F�{��,��V���s,���쒬�o��,,,,330,50,,�ؑ�,�s�s�v����O,2021�N��S�l����,1800.00000000000000000000,5.5
�F�{��,��V���s,���쒬�o��,,,25,500,45,,�ؑ�,�s�s�v����O,2021�N��S�l����,490.00000000000000000000,1
�F�{��,��V���s,���쒬�o��,,,,510,,,,�s�s�v����O,2021�N��S�l����,5000.00000000000000000000,9.8
�F�{��,��V���s,���쒬�o��,,,38,1200,170,,�ؑ�,�s�s�v����O,2021�N��S�l����,4800.00000000000000000000,4
�F�{��,��V���s,���쒬�o��,,,28,230,55,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,1.3
�F�{��,��V���s,���쒬�o��,,,19,230,55,,�ؑ�,�s�s�v����O,2021�N��R�l����,580.00000000000000000000,2.5
�F�{��,��V���s,���쒬�o��,,,27,2000,95,,,�s�s�v����O,2021�N��R�l����,430.00000000000000000000,0.2
�F�{��,��V���s,���쒬�o��,,,52,260,105,,�ؑ�,�s�s�v����O,2021�N��P�l����,350.00000000000000000000,1.3
�F�{��,��V���s,���쒬�o��,,,28,520,130,,�ؑ�,�s�s�v����O,2020�N��S�l����,800.00000000000000000000,1.5
�F�{��,��V���s,���쒬�o��,�O�p,120,28,300,110,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,1900.00000000000000000000,6.3
�F�{��,��V���s,���쒬�o��,�O�p,90,25,210,45,,�ؑ�,���s�s�v����,2020�N��R�l����,600.00000000000000000000,2.9
�F�{��,��V���s,���쒬�o��,�O�p,120,19,200,85,,�ؑ�,�s�s�v����O,2020�N��Q�l����,980.00000000000000000000,4.9
�F�{��,��V���s,���쒬�o��,�O�p,120,,350,,,,�s�s�v����O,2020�N��Q�l����,2800.00000000000000000000,8
�F�{��,��V���s,���쒬�o��,,,,230,80,,�ؑ�,�s�s�v����O,2020�N��Q�l����,800.00000000000000000000,3.5
�F�{��,��V���s,���쒬�o��,,,16,1700,70,,�ؑ�,�s�s�v����O,2020�N��P�l����,610.00000000000000000000,0.4
�F�{��,��V���s,���쒬�o��,,,11,2000,890,,�ؑ�,�s�s�v����O,2019�N��S�l����,11000.00000000000000000000,5.5
�F�{��,��V���s,���쒬�o��,,,30,460,185,,�ؑ�,�s�s�v����O,2019�N��S�l����,1800.00000000000000000000,3.9
�F�{��,��V���s,���쒬�o��,,,51,380,330,,�S����,�s�s�v����O,2019�N��S�l����,1500.00000000000000000000,3.9
�F�{��,��V���s,���쒬�o��,,,,240,,,,�s�s�v����O,2019�N��Q�l����,350.00000000000000000000,1.5
�F�{��,��V���s,���쒬�o��,,,62,230,105,,,�s�s�v����O,2018�N��S�l����,120.00000000000000000000,0.5
�F�{��,��V���s,���쒬�o��,,,52,740,100,,�ؑ�,�s�s�v����O,2018�N��R�l����,2000.00000000000000000000,2.7
�F�{��,��V���s,���쒬�o��,,,,630,,,�S����,�s�s�v����O,2017�N��S�l����,4000.00000000000000000000,6.3
�F�{��,��V���s,���쒬�o��,,,30,140,90,,�ؑ�,�s�s�v����O,2017�N��R�l����,800.00000000000000000000,5.7
�F�{��,��V���s,���쒬�o��,,,37,240,85,,�y�ʓS����,�s�s�v����O,2017�N��P�l����,350.00000000000000000000,1.5
�F�{��,��V���s,���쒬�o��,,,40,430,90,,�ؑ�,�s�s�v����O,2016�N��Q�l����,800.00000000000000000000,1.9
�F�{��,��V���s,���쒬�o��,,,,1100,90,,�ؑ�,�s�s�v����O,2016�N��P�l����,600.00000000000000000000,0.5
�F�{��,��V���s,���쒬�o��,,,46,200,115,,�ؑ�,�s�s�v����O,2015�N��S�l����,870.00000000000000000000,4.4
�F�{��,��V���s,���쒬�o��,,,26,340,80,,�ؑ�,�s�s�v����O,2015�N��S�l����,1200.00000000000000000000,3.5
�F�{��,��V���s,���쒬�o��,,,30,270,80,,�ؑ�,�s�s�v����O,2015�N��S�l����,550.00000000000000000000,2
�F�{��,��V���s,���쒬�o��,,,29,820,70,,�ؑ�,�s�s�v����O,2015�N��S�l����,400.00000000000000000000,0.5
�F�{��,��V���s,���쒬�o��,,,48,190,75,,�ؑ�,�s�s�v����O,2015�N��Q�l����,290.00000000000000000000,1.5
�F�{��,��V���s,���쒬�o��,,,26,400,185,,�ؑ�,�s�s�v����O,2015�N��P�l����,2500.00000000000000000000,6.3
�F�{��,��V���s,���쒬�o��,,,27,510,190,,�S����,�s�s�v����O,2014�N��R�l����,1200.00000000000000000000,2.4
�F�{��,��V���s,���쒬�o��,,,26,290,130,,�ؑ�,�s�s�v����O,2014�N��R�l����,4400.00000000000000000000,15.2
�F�{��,��V���s,���쒬�o��,,,43,400,370,,�S����,�s�s�v����O,2014�N��Q�l����,1300.00000000000000000000,3.3
�F�{��,��V���s,���쒬�o��,,,,2000,155,,�S����,�s�s�v����O,2014�N��Q�l����,18000.00000000000000000000,9
�F�{��,��V���s,���쒬�o��,,,30,1700,70,,�ؑ�,�s�s�v����O,2014�N��P�l����,680.00000000000000000000,0.4
�F�{��,��V���s,���쒬�o��,,,45,210,55,,�ؑ�,�s�s�v����O,2013�N��R�l����,210.00000000000000000000,1
�F�{��,��V���s,���쒬�o��,,,22,400,140,,�y�ʓS����,�s�s�v����O,2013�N��Q�l����,2000.00000000000000000000,5
�F�{��,��V���s,���쒬�o��,,,35,1600,500,,�S����,�s�s�v����O,2012�N��S�l����,2000.00000000000000000000,1.3
�F�{��,��V���s,���쒬�o��,,,31,1100,320,,�S����,�s�s�v����O,2012�N��R�l����,2400.00000000000000000000,2.2
�F�{��,��V���s,���쒬�o��,�O�p,60,32,145,125,,�ؑ�,�s�s�v����O,2012�N��P�l����,600.00000000000000000000,4.1
�F�{��,��V���s,���쒬�o��,�O�p,90,,510,190,,,�s�s�v����O,2011�N��S�l����,1100.00000000000000000000,2.2
�F�{��,��V���s,���쒬�o��,�O�p,60,34,95,100,,�ؑ�,�s�s�v����O,2011�N��R�l����,600.00000000000000000000,6.3
�F�{��,��V���s,���쒬�o��,�O�p,60,44,150,105,,�ؑ�,�s�s�v����O,2011�N��R�l����,100.00000000000000000000,0.7
�F�{��,��V���s,���쒬�o��,�O�p,90,45,170,260,,�S����,�s�s�v����O,2011�N��Q�l����,280.00000000000000000000,1.6
�F�{��,��V���s,���쒬�o��,�O�p,90,27,510,190,,�S����,�s�s�v����O,2010�N��S�l����,710.00000000000000000000,1.4
�F�{��,��V���s,���쒬�o��,�O�p,60,61,950,130,,�ؑ�,�s�s�v����O,2010�N��R�l����,960.00000000000000000000,1
�F�{��,��V���s,���쒬�o��,�O�p,60,32,340,90,,�ؑ�,�s�s�v����O,2010�N��R�l����,600.00000000000000000000,1.8
�F�{��,��V���s,���쒬�o��,�O�p,90,22,280,130,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1800.00000000000000000000,6.4
�F�{��,��V���s,���쒬�o��,,,19,210,80,,�ؑ�,�s�s�v����O,2009�N��P�l����,920.00000000000000000000,4.4
�F�{��,��V���s,���쒬�o��,,,,155,,,�ؑ�,�s�s�v����O,2009�N��P�l����,300.00000000000000000000,1.9
�F�{��,��V���s,���쒬�o��,,,48,360,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,400.00000000000000000000,1.1
