�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ή��s,���Ή�,�Ή�,20,12,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,8.4
��錧,�Ή��s,���Ή�,�Ή�,15,1,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,10
��錧,�Ή��s,���Ή�,�Ή�,18,2,165,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2000.00000000000000000000,12.1
��錧,�Ή��s,���Ή�,�Ή�,10,2,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,9.7
��錧,�Ή��s,���Ή�,�Ή�,18,2,210,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,17.1
��錧,�Ή��s,���Ή�,�Ή�,23,33,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,5.1
��錧,�Ή��s,���Ή�,�Ή�,18,4,350,105,,�y�ʓS����,���Z���n��,2021�N��R�l����,3000.00000000000000000000,8.6
��錧,�Ή��s,���Ή�,�Ή�,15,9,540,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,5.6
��錧,�Ή��s,���Ή�,�Ή�,21,28,290,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,3.8
��錧,�Ή��s,���Ή�,�Ή�,18,54,160,50,,,��P�풆���w�Z����p�n��,2020�N��R�l����,250.00000000000000000000,1.6
��錧,�Ή��s,���Ή�,�Ή�,19,48,120,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,0.8
��錧,�Ή��s,���Ή�,�Ή�,14,5,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,10
��錧,�Ή��s,���Ή�,�Ή�,10,,260,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,9.2
��錧,�Ή��s,���Ή�,�Ή�,20,43,640,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,860.00000000000000000000,1.3
��錧,�Ή��s,���Ή�,�Ή�,23,9,280,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,860.00000000000000000000,3.1
��錧,�Ή��s,���Ή�,�Ή�,15,,790,140,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,1.5
��錧,�Ή��s,���Ή�,�Ή�,15,34,440,270,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,3.2
��錧,�Ή��s,���Ή�,�Ή�,19,34,810,660,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,2.2
��錧,�Ή��s,���Ή�,�Ή�,23,12,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,8.6
��錧,�Ή��s,���Ή�,�Ή�,19,,500,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,400.00000000000000000000,0.8
��錧,�Ή��s,���Ή�,�Ή�,11,45,160,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,360.00000000000000000000,2.3
��錧,�Ή��s,���Ή�,�Ή�,19,13,2000,200,,�y�ʓS����,���Z���n��,2013�N��P�l����,26000.00000000000000000000,13
��錧,�Ή��s,���Ή�,�Ή�,13,40,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,550.00000000000000000000,2.6
��錧,�Ή��s,���Ή�,�Ή�,19,26,390,160,,�ؑ�,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,5.4
��錧,�Ή��s,���Ή�,�Ή�,16,37,140,210,,�S����,��Q�풆���w�Z����p�n��,2011�N��R�l����,210.00000000000000000000,1.5
��錧,�Ή��s,���Ή�,�Ή�,18,48,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,760.00000000000000000000,4.5
��錧,�Ή��s,���Ή�,�Ή�,20,36,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,4.8
��錧,�Ή��s,���Ή�,�Ή�,19,30,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,400.00000000000000000000,2.4
��錧,�Ή��s,���Ή�,�Ή�,16,38,2000,310,,�S����,���Z���n��,2008�N��R�l����,7000.00000000000000000000,3.5
