�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�s�S�Ԉ�쑺,���Ԉ��,��R,120,,730,,,,�s�s�v����O,2017�N��S�l����,45.00000000000000000000,0.1
�k�C��,�]�s�S�Ԉ�쑺,���Ԉ��,,,48,980,195,,�ؑ�,�s�s�v����O,2015�N��P�l����,300.00000000000000000000,0.3
�k�C��,�]�s�S�Ԉ�쑺,���Ԉ��,,,25,560,90,,�ؑ�,�s�s�v����O,2013�N��R�l����,470.00000000000000000000,0.8
�k�C��,�]�s�S�Ԉ�쑺,���Ԉ��,,,53,1400,210,,�S����,�s�s�v����O,2013�N��Q�l����,1100.00000000000000000000,0.8
�k�C��,�]�s�S�Ԉ�쑺,���Ԉ��,�]�s,120,32,800,120,,�ؑ�,�s�s�v����O,2012�N��S�l����,570.00000000000000000000,0.7
�k�C��,�]�s�S�Ԉ�쑺,���Ԉ��,,,22,1300,185,,�ؑ�,�s�s�v����O,2011�N��Q�l����,2300.00000000000000000000,1.8
�k�C��,�]�s�S�Ԉ�쑺,���Ԉ��,,,21,2000,140,,�ؑ�,�s�s�v����O,2010�N��S�l����,2300.00000000000000000000,1.2
�k�C��,�]�s�S�Ԉ�쑺,���Ԉ��,,,43,1200,180,,�ؑ�,�s�s�v����O,2008�N��S�l����,300.00000000000000000000,0.3
