�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���ΌS���@��,�㖃��,�㖃��,26,50,640,155,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.3
�򕌌�,���ΌS���@��,���,�㖃��,30,57,230,140,,�ؑ�,�s�s�v����O,2019�N��S�l����,190.00000000000000000000,0.8
�򕌌�,���ΌS���@��,�_��,�㖃��,120,,130,,,,�s�s�v����O,2018�N��S�l����,330.00000000000000000000,2.5
�򕌌�,���ΌS���@��,�_��,�㖃��,60,32,520,200,,�ؑ�,�s�s�v����O,2017�N��S�l����,300.00000000000000000000,0.6
�򕌌�,���ΌS���@��,���,�㖃��,30,50,430,80,,,�s�s�v����O,2017�N��R�l����,50.00000000000000000000,0.1
�򕌌�,���ΌS���@��,�_��,�㖃��,120,,260,45,,�ؑ�,�s�s�v����O,2016�N��S�l����,80.00000000000000000000,0.3
�򕌌�,���ΌS���@��,�㖃��,�㖃��,10,50,230,170,,�ؑ�,�s�s�v����O,2016�N��S�l����,170.00000000000000000000,0.7
�򕌌�,���ΌS���@��,�㖃��,�㖃��,14,,250,,,,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.4
�򕌌�,���ΌS���@��,�_��,�㖃��,90,,210,,,,�s�s�v����O,2016�N��Q�l����,50.00000000000000000000,0.2
�򕌌�,���ΌS���@��,�_��,�㖃��,60,28,500,210,,�ؑ�,�s�s�v����O,2015�N��Q�l����,260.00000000000000000000,0.5
�򕌌�,���ΌS���@��,������,�㖃��,30,29,460,120,,�ؑ�,�s�s�v����O,2015�N��P�l����,500.00000000000000000000,1.1
�򕌌�,���ΌS���@��,�_��,�㖃��,90,55,340,230,,�ؑ�,�s�s�v����O,2014�N��R�l����,30.00000000000000000000,0.1
�򕌌�,���ΌS���@��,������,�㖃��,30,29,110,95,,�ؑ�,�s�s�v����O,2014�N��R�l����,120.00000000000000000000,1.1
�򕌌�,���ΌS���@��,�㖃��,�㖃��,25,46,260,70,,�ؑ�,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,1.5
�򕌌�,���ΌS���@��,���,�㖃��,16,34,240,1700,,�S����,�s�s�v����O,2013�N��Q�l����,5000.00000000000000000000,20.8
�򕌌�,���ΌS���@��,���,�㖃��,18,37,280,115,,�ؑ�,�s�s�v����O,2012�N��Q�l����,390.00000000000000000000,1.4
�򕌌�,���ΌS���@��,�㖃��,�㖃��,90,31,450,130,,�ؑ�,�s�s�v����O,2010�N��S�l����,230.00000000000000000000,0.5
�򕌌�,���ΌS���@��,�㖃��,�㖃��,13,30,770,195,,�ؑ�,���H�ƒn��,2010�N��P�l����,1400.00000000000000000000,1.8
�򕌌�,���ΌS���@��,�㖃��,�㖃��,3,56,195,125,,�ؑ�,�s�s�v����O,2009�N��S�l����,400.00000000000000000000,2.1
�򕌌�,���ΌS���@��,�㖃��,�㖃��,6,,160,,,,�s�s�v����O,2009�N��Q�l����,300.00000000000000000000,1.9
�򕌌�,���ΌS���@��,������,�㖃��,30,55,610,85,,�ؑ�,�s�s�v����O,2009�N��P�l����,800.00000000000000000000,1.3
�򕌌�,���ΌS���@��,������,�㖃��,30,50,640,350,,�S����,�s�s�v����O,2008�N��Q�l����,1500.00000000000000000000,2.3
�򕌌�,���ΌS���@��,�_��,�㖃��,120,26,540,130,,�ؑ�,�s�s�v����O,2008�N��Q�l����,900.00000000000000000000,1.7
�򕌌�,���ΌS���@��,������,�㖃��,16,,540,125,,�ؑ�,�s�s�v����O,2007�N��R�l����,650.00000000000000000000,1.2
�򕌌�,���ΌS���@��,������,�㖃��,30,30,240,230,,�S����,�s�s�v����O,2007�N��P�l����,850.00000000000000000000,3.5
�򕌌�,���ΌS���@��,�_��,�㖃��,120,,430,350,,�ؑ�,�s�s�v����O,2005�N��S�l����,370.00000000000000000000,0.9
