�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�O�{��S��R��,�厚���q,��R,15,1,170,95,,�ؑ�,�H�ƒn��,2023�N��R�l����,3000.00000000000000000000,17.6
���ꌧ,�O�{��S��R��,�厚���q,��R,4,42,210,85,,�S����,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,5.7
���ꌧ,�O�{��S��R��,�厚���q,��R,9,44,165,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,850.00000000000000000000,5.2
���ꌧ,�O�{��S��R��,�厚���q,��R,16,31,210,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,4.8
���ꌧ,�O�{��S��R��,�厚���q,��R,3,33,650,1000,,�q�b,���H�ƒn��,2023�N��P�l����,7700.00000000000000000000,11.8
���ꌧ,�O�{��S��R��,�厚���q,��R,5,43,230,200,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,6.5
���ꌧ,�O�{��S��R��,�厚���q,��R,6,2,230,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,15.7
���ꌧ,�O�{��S��R��,�厚���q,��R,4,2,220,220,,�S����,���H�ƒn��,2022�N��R�l����,6800.00000000000000000000,30.9
���ꌧ,�O�{��S��R��,�厚���q,��R,3,,430,180,,�ؑ�,���ƒn��,2022�N��R�l����,2000.00000000000000000000,4.7
���ꌧ,�O�{��S��R��,�厚���q,��R,4,2,175,100,,,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,17.1
���ꌧ,�O�{��S��R��,�厚���q,��R,11,3,195,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,14.4
���ꌧ,�O�{��S��R��,�厚���q,��R,13,3,185,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,17.3
���ꌧ,�O�{��S��R��,�厚���q,��R,9,33,145,140,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,780.00000000000000000000,5.4
���ꌧ,�O�{��S��R��,�厚���q,��R,6,3,220,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,14.1
���ꌧ,�O�{��S��R��,�厚���q,��R,9,,290,110,,,��P��Z���n��,2021�N��Q�l����,560.00000000000000000000,1.9
���ꌧ,�O�{��S��R��,�厚���q,��R,9,3,210,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,16.2
���ꌧ,�O�{��S��R��,�厚���q,��R,9,3,200,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,21
���ꌧ,�O�{��S��R��,�厚���q,��R,9,3,220,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,15.5
���ꌧ,�O�{��S��R��,�厚���q,��R,9,3,210,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,16.7
���ꌧ,�O�{��S��R��,�厚���q,��R,14,3,130,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,2300.00000000000000000000,17.7
���ꌧ,�O�{��S��R��,�厚���q,��R,13,30,320,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,6.3
���ꌧ,�O�{��S��R��,�厚���q,��R,13,3,210,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,16.2
���ꌧ,�O�{��S��R��,�厚���q,��R,10,4,160,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,14.4
���ꌧ,�O�{��S��R��,�厚���q,��R,7,42,195,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,900.00000000000000000000,4.6
���ꌧ,�O�{��S��R��,�厚���q,��R,8,46,200,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,520.00000000000000000000,2.6
���ꌧ,�O�{��S��R��,�厚���q,��R,18,50,240,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,3.8
���ꌧ,�O�{��S��R��,�厚���q,��R,15,56,210,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,670.00000000000000000000,3.2
���ꌧ,�O�{��S��R��,�厚���q,��R,16,,200,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,12
���ꌧ,�O�{��S��R��,�厚���q,��R,8,54,270,80,,,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,4.4
���ꌧ,�O�{��S��R��,�厚���q,��R,8,28,980,220,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,2.3
���ꌧ,�O�{��S��R��,�厚���q,��R,13,41,490,105,,�ؑ�,�H�ƒn��,2018�N��S�l����,950.00000000000000000000,1.9
���ꌧ,�O�{��S��R��,�厚���q,��R,6,7,290,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,9.7
���ꌧ,�O�{��S��R��,�厚���q,��R,8,,200,,,,��P��Z���n��,2018�N��R�l����,4400.00000000000000000000,22
���ꌧ,�O�{��S��R��,�厚���q,��R,16,6,250,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,9.6
���ꌧ,�O�{��S��R��,�厚���q,��R,15,35,240,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,6.3
���ꌧ,�O�{��S��R��,�厚���q,��R,8,12,1800,1800,,�S����,��P��Z���n��,2018�N��Q�l����,22000.00000000000000000000,12.2
���ꌧ,�O�{��S��R��,�厚���q,��R,5,6,170,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,17.1
���ꌧ,�O�{��S��R��,�厚���q,��R,8,,230,,,,��P��Z���n��,2018�N��Q�l����,4200.00000000000000000000,18.3
���ꌧ,�O�{��S��R��,�厚���q,��R,16,,200,,,,�H�ƒn��,2018�N��P�l����,2600.00000000000000000000,13
���ꌧ,�O�{��S��R��,�厚���q,��R,15,44,250,95,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,4.4
���ꌧ,�O�{��S��R��,�厚���q,��R,8,,230,,,,��P��Z���n��,2017�N��R�l����,4200.00000000000000000000,18.3
���ꌧ,�O�{��S��R��,�厚���q,��R,11,45,200,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,6
���ꌧ,�O�{��S��R��,�厚���q,��R,9,22,200,145,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1900.00000000000000000000,9.5
���ꌧ,�O�{��S��R��,�厚���q,��R,9,,200,,,,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,16
���ꌧ,�O�{��S��R��,�厚���q,��R,15,41,230,90,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,6.1
���ꌧ,�O�{��S��R��,�厚���q,��R,5,9,180,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,9.4
���ꌧ,�O�{��S��R��,�厚���q,��R,8,43,440,90,,�ؑ�,�H�ƒn��,2015�N��S�l����,950.00000000000000000000,2.2
���ꌧ,�O�{��S��R��,�厚���q,��R,10,44,220,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,400.00000000000000000000,1.8
���ꌧ,�O�{��S��R��,�厚���q,���₫��,20,50,960,200,,�ؑ�,�s�X���������,2015�N��Q�l����,1000.00000000000000000000,1
���ꌧ,�O�{��S��R��,�厚���q,��R,13,48,170,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,380.00000000000000000000,2.2
���ꌧ,�O�{��S��R��,�厚���q,��R,8,23,290,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,6.9
���ꌧ,�O�{��S��R��,�厚���q,��R,8,23,270,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,7
���ꌧ,�O�{��S��R��,�厚���q,���₫��,20,28,920,105,,�ؑ�,�s�X���������,2014�N��R�l����,650.00000000000000000000,0.7
���ꌧ,�O�{��S��R��,�厚���q,��R,14,28,260,45,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,6.9
���ꌧ,�O�{��S��R��,�厚���q,��R,11,,1500,140,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,0.7
���ꌧ,�O�{��S��R��,�厚���q,��R,8,23,210,160,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,9.5
���ꌧ,�O�{��S��R��,�厚���q,��R,8,44,200,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,850.00000000000000000000,4.3
���ꌧ,�O�{��S��R��,�厚���q,��R,8,43,220,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,940.00000000000000000000,4.3
���ꌧ,�O�{��S��R��,�厚���q,��R,6,45,200,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,5
���ꌧ,�O�{��S��R��,�厚���q,��R,1,73,190,70,,�ؑ�,���H�ƒn��,2013�N��P�l����,500.00000000000000000000,2.6
���ꌧ,�O�{��S��R��,�厚���q,��R,8,31,250,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,1400.00000000000000000000,5.6
���ꌧ,�O�{��S��R��,�厚���q,��R,4,13,220,120,,,��P��Z���n��,2011�N��R�l����,2800.00000000000000000000,12.7
���ꌧ,�O�{��S��R��,�厚���q,��R,4,13,220,155,,,��P��Z���n��,2010�N��S�l����,4200.00000000000000000000,19.1
���ꌧ,�O�{��S��R��,�厚���q,��R,7,42,160,105,,,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,6.3
���ꌧ,�O�{��S��R��,�厚���q,���₫��,10,34,280,155,,,��P��Z���n��,2010�N��S�l����,5500.00000000000000000000,19.6
���ꌧ,�O�{��S��R��,�厚���q,��R,14,64,120,30,,�ؑ�,��P��Z���n��,2010�N��R�l����,380.00000000000000000000,3.2
���ꌧ,�O�{��S��R��,�厚���q,��R,10,45,190,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,900.00000000000000000000,4.7
���ꌧ,�O�{��S��R��,�厚���q,��R,9,50,300,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,750.00000000000000000000,2.5
���ꌧ,�O�{��S��R��,�厚���q,��R,14,43,260,110,,�y�ʓS����,��Q���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,4.6
���ꌧ,�O�{��S��R��,�厚���q,��R,9,44,195,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,6.2
���ꌧ,�O�{��S��R��,�厚���q,��R,9,14,230,165,,�ؑ�,��P��Z���n��,2009�N��S�l����,2700.00000000000000000000,11.7
���ꌧ,�O�{��S��R��,�厚���q,��R,6,59,250,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,550.00000000000000000000,2.2
���ꌧ,�O�{��S��R��,�厚���q,���₫��,10,37,210,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,900.00000000000000000000,4.3
���ꌧ,�O�{��S��R��,�厚���q,���₫��,9,34,2000,1700,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,16000.00000000000000000000,8
���ꌧ,�O�{��S��R��,�厚���q,���₫��,10,41,230,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,5.2
���ꌧ,�O�{��S��R��,�厚���q,���₫��,10,41,240,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,4.6
���ꌧ,�O�{��S��R��,�厚���q,��R,10,45,195,75,,�ؑ�,��P��Z���n��,2007�N��R�l����,800.00000000000000000000,4.1
���ꌧ,�O�{��S��R��,�厚���q,��R,14,34,2000,790,,�S����,�H�ƒn��,2007�N��Q�l����,26000.00000000000000000000,13
���ꌧ,�O�{��S��R��,�厚���q,���₫��,9,39,260,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1100.00000000000000000000,4.2
