�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�^�Ô�,������܂�,12,21,340,440,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,14000.00000000000000000000,41.2
���ꌧ,�ߔe�s,�^�Ô�,������܂�,6,19,330,390,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,11000.00000000000000000000,33.3
���ꌧ,�ߔe�s,�^�Ô�,������܂�,8,25,290,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,6900.00000000000000000000,23.8
���ꌧ,�ߔe�s,�^�Ô�,������܂�,10,4,110,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,50
���ꌧ,�ߔe�s,�^�Ô�,������܂�,6,40,290,210,,�S�����A�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,9500.00000000000000000000,32.8
���ꌧ,�ߔe�s,�^�Ô�,�Ó�,8,54,160,75,,�q�b�A�u���b�N��,��Q�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,18.1
���ꌧ,�ߔe�s,�^�Ô�,�Ó�,8,24,160,50,,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,15.6
���ꌧ,�ߔe�s,�^�Ô�,������܂�,4,50,180,,,�r�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,15.6
���ꌧ,�ߔe�s,�^�Ô�,������܂�,8,,200,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,6000.00000000000000000000,30
���ꌧ,�ߔe�s,�^�Ô�,,,,580,,,,,2010�N��P�l����,13000.00000000000000000000,22.4
���ꌧ,�ߔe�s,�^�Ô�,�s���a�@�O,8,34,85,65,,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,18.8
���ꌧ,�ߔe�s,�^�Ô�,������܂�,7,25,95,85,,�q�b,��P���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,24.2
