�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,6,7,190,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,15.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,6,1,175,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,18.9
�O�d��,�O�d�S�Ԗ쒬,��H�������P�}��,��H����,7,39,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,7.4
�O�d��,�O�d�S�Ԗ쒬,��H�����t��,��H����,8,45,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,330.00000000000000000000,1.4
�O�d��,�O�d�S�Ԗ쒬,��H�����Ċ_��,��H����,9,55,290,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,1.7
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,6,34,120,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,320.00000000000000000000,2.7
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,7,15,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,10
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,12,43,195,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,610.00000000000000000000,3.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,9,1,200,85,,,��Q���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,20.5
�O�d��,�O�d�S�Ԗ쒬,��H�������|��,��H����,5,2,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,14.5
�O�d��,�O�d�S�Ԗ쒬,��H�����t��,��H����,8,39,720,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,3.3
�O�d��,�O�d�S�Ԗ쒬,��H�������|��,��H����,6,31,380,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,6.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,11,,760,165,,�ؑ�,�s�X���������,2021�N��R�l����,1800.00000000000000000000,2.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,7,4,170,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,15.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,7,4,170,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,17.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,9,3,240,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,14.6
�O�d��,�O�d�S�Ԗ쒬,��H�����V�ђ�,��H����,9,48,310,155,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,2.6
�O�d��,�O�d�S�Ԗ쒬,��H�����Ċ_��,��H����,11,53,330,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,3.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,4,9,185,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,12.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,2,4,220,110,,�ؑ�,���Z���n��,2020�N��R�l����,3000.00000000000000000000,13.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,3,4,165,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,18.2
�O�d��,�O�d�S�Ԗ쒬,��H�������P�}��,��H����,7,45,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,5
�O�d��,�l���s�s,����,��H����,60,25,2000,1800,,�S����,�s�X���������,2020�N��Q�l����,17000.00000000000000000000,8.5
�O�d��,�l���s�s,����,��H����,60,25,2000,300,,�S����,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,1.6
�O�d��,�O�d�S�Ԗ쒬,��H�������P�}��,��H����,6,26,270,175,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,4,17,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,7.7
�O�d��,�O�d�S�Ԗ쒬,��H�����t��,��H����,14,15,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,12.1
�O�d��,�O�d�S�Ԗ쒬,��H�����Ċ_��,��H����,15,5,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,19.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,4,5,170,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,17.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,6,5,175,135,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,16.6
�O�d��,�O�d�S�Ԗ쒬,��H�����t��,��H����,10,,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,4.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,4,6,185,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,15.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,4,7,190,135,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,14.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,4,7,190,135,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,14.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,3,7,185,130,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,15.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,3,6,180,,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,19.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,3,46,250,115,,�ؑ�,�s�X���������,2018�N��Q�l����,450.00000000000000000000,1.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,5,5,180,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,16.7
�O�d��,�O�d�S�Ԗ쒬,��H�����Ċ_��,��H����,7,,280,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,14.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,3,7,165,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,11.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,3,7,170,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,11.8
�O�d��,�O�d�S�Ԗ쒬,��H�����t��,��H����,14,56,320,90,,,��P�풆���w�Z����p�n��,2017�N��R�l����,880.00000000000000000000,2.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,3,,190,,,,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,13.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,3,7,165,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,10.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,7,6,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,16.5
�O�d��,�O�d�S�Ԗ쒬,��H�����t��,��H����,8,8,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,10.3
�O�d��,�O�d�S�Ԗ쒬,��H�����t��,��H����,10,57,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,460.00000000000000000000,1.6
�O�d��,�O�d�S�Ԗ쒬,��H�����t��,��H����,9,8,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,20.7
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,3,7,185,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,15.7
�O�d��,�O�d�S�Ԗ쒬,��H�����t��,��H����,9,8,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,15.2
�O�d��,�O�d�S�Ԗ쒬,��H�����t��,��H����,9,8,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,16
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,4,8,150,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,12
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,4,8,145,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,13.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,6,8,170,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,15.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,7,8,220,135,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,13.6
�O�d��,�O�d�S�Ԗ쒬,��H�����Ċ_��,��H����,10,8,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,13
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,7,8,165,110,,,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,15.2
�O�d��,�O�d�S�Ԗ쒬,��H�������P�}��,��H����,7,8,350,145,,�ؑ�,���Z���n��,2016�N��P�l����,3800.00000000000000000000,10.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,7,8,220,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,14.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,4,8,160,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,14.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,2,8,210,,,�ؑ�,��P��Z���n��,2015�N��S�l����,4100.00000000000000000000,19.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,4,9,185,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,13
�O�d��,�O�d�S�Ԗ쒬,��H�������|��,��H����,4,,510,,,,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,4.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,9,26,360,145,,�ؑ�,�s�X���������,2015�N��Q�l����,1400.00000000000000000000,3.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,13,9,220,110,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,13.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,5,9,195,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,17.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,9,26,360,145,,�ؑ�,�s�X���������,2014�N��S�l����,770.00000000000000000000,2.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,14,47,520,35,,�y�ʓS����,�s�X���������,2014�N��S�l����,950.00000000000000000000,1.8
�O�d��,�O�d�S�Ԗ쒬,��H�����Ċ_��,��H����,14,32,380,195,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,6.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,3,,740,,,,�s�X���������,2014�N��S�l����,500.00000000000000000000,0.7
�O�d��,�O�d�S�Ԗ쒬,��H�������P�}��,��H����,7,45,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,800.00000000000000000000,3.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,9,49,560,195,,�ؑ�,�s�X���������,2014�N��S�l����,1200.00000000000000000000,2.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,16,37,170,80,,�ؑ�,�s�X���������,2014�N��R�l����,400.00000000000000000000,2.4
�O�d��,�O�d�S�Ԗ쒬,��H�������P�}��,��H����,4,56,1500,480,,�q�b,��P��Z���n��,2014�N��Q�l����,9700.00000000000000000000,6.5
�O�d��,�O�d�S�Ԗ쒬,��H�����V�ђ�,��H����,8,31,250,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,4.4
�O�d��,�O�d�S�Ԗ쒬,��H�����t��,��H����,9,11,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,8.1
�O�d��,�O�d�S�Ԗ쒬,��H�������|��,��H����,9,,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,570.00000000000000000000,3.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,4,,185,,,,��P���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,18.9
�O�d��,�O�d�S�Ԗ쒬,��H�����Ċ_��,��H����,11,52,360,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,3.9
�O�d��,�O�d�S�Ԗ쒬,��H�����t��,��H����,11,31,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,5.6
�O�d��,�O�d�S�Ԗ쒬,��H�����Ċ_��,��H����,6,,490,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,3.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,4,25,400,165,,�ؑ�,���Z���n��,2012�N��P�l����,2000.00000000000000000000,5
�O�d��,�O�d�S�Ԗ쒬,��H�����t��,��H����,10,54,350,130,,�S����,��P�풆���w�Z����p�n��,2011�N��S�l����,800.00000000000000000000,2.3
�O�d��,�O�d�S�Ԗ쒬,��H�����t��,��H����,10,36,360,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,3.6
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,��H����,13,55,960,110,,�ؑ�,�s�X���������,2011�N��Q�l����,2500.00000000000000000000,2.6
�O�d��,�O�d�S�Ԗ쒬,��H�����t��,��H����,9,,390,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,3.8
�O�d��,�O�d�S�Ԗ쒬,��H�������P�}��,��H����,8,39,270,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,5.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,3,50,360,95,,�ؑ�,�s�X���������,2011�N��P�l����,950.00000000000000000000,2.6
�O�d��,�O�d�S�Ԗ쒬,��H�����t��,��H����,14,39,680,60,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,2.6
�O�d��,�O�d�S�Ԗ쒬,��H�����V�ђ�,��H����,9,49,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,630.00000000000000000000,2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,8,14,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,15.4
�O�d��,�O�d�S�Ԗ쒬,��H�����t��,��H����,9,49,390,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,2.6
�O�d��,�O�d�S�Ԗ쒬,��H�����t��,��H����,9,41,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,5.8
�O�d��,�O�d�S�Ԗ쒬,��H�����t��,��H����,7,45,520,190,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,3.7
�O�d��,�O�d�S�Ԗ쒬,��H�������|��,��H����,5,55,340,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,810.00000000000000000000,2.4
�O�d��,�O�d�S�Ԗ쒬,�厚��,��H����,60,52,340,115,,�ؑ�,�s�s�v����O,2008�N��S�l����,600.00000000000000000000,1.8
�O�d��,�O�d�S�Ԗ쒬,��H�������P�}��,��H����,4,54,340,125,,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,5.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,4,52,330,115,,�ؑ�,���Z���n��,2007�N��R�l����,3900.00000000000000000000,11.8
�O�d��,�O�d�S�Ԗ쒬,��H�����Ċ_��,��H����,8,44,290,150,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,4.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,11,27,185,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,7
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,3,17,195,120,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,15.4
