�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���c�s,����,���c����,23,,2000,,,,�s�X���������,2023�N��R�l����,3800.00000000000000000000,1.9
��t��,���c�s,����,���c����,14,,500,,,,�s�X���������,2023�N��R�l����,760.00000000000000000000,1.5
��t��,���c�s,����,���c����,12,,80,,,,�s�X���������,2023�N��P�l����,170.00000000000000000000,2.1
��t��,���c�s,����,���c����,12,,230,,,,�s�X���������,2023�N��P�l����,470.00000000000000000000,2
��t��,���c�s,����,���c����,14,,310,,,,�s�X���������,2022�N��R�l����,620.00000000000000000000,2
��t��,���c�s,����,���c����,16,,350,,,,�s�X���������,2022�N��Q�l����,550.00000000000000000000,1.6
��t��,���c�s,����,���c����,19,,185,,,,�s�X���������,2021�N��S�l����,110.00000000000000000000,0.6
��t��,���c�s,����,���c����,12,,165,,,,�s�X���������,2021�N��S�l����,160.00000000000000000000,1
��t��,���c�s,����,���c����,11,,135,,,,�s�X���������,2021�N��S�l����,270.00000000000000000000,2
��t��,���c�s,����,���c����,10,,440,,,,�s�X���������,2021�N��R�l����,1400.00000000000000000000,3.2
��t��,���c�s,����,���c����,10,,55,,,,�s�X���������,2021�N��R�l����,80.00000000000000000000,1.5
��t��,���c�s,����,���c����,13,,270,,,,�s�X���������,2021�N��Q�l����,550.00000000000000000000,2
��t��,���c�s,����,���c����,9,,430,,,,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,3.3
��t��,���c�s,����,���c����,9,,75,,,,�s�X���������,2021�N��Q�l����,130.00000000000000000000,1.7
��t��,���c�s,����,���c����,13,,135,,,,�s�X���������,2021�N��Q�l����,270.00000000000000000000,2
��t��,���c�s,����,���c����,11,,80,,,,�s�X���������,2021�N��Q�l����,68.00000000000000000000,0.9
��t��,���c�s,����,���c����,12,,230,,,,�s�X���������,2021�N��Q�l����,470.00000000000000000000,2
��t��,���c�s,����,���c����,13,,260,,,,�s�X���������,2019�N��P�l����,300.00000000000000000000,1.2
��t��,���c�s,����,���c����,24,,30,,,,�s�X���������,2015�N��Q�l����,39.00000000000000000000,1.3
��t��,���c�s,����,���c����,25,,45,,,,�s�X���������,2015�N��Q�l����,61.00000000000000000000,1.4
��t��,���c�s,����,���c����,25,,90,,,,�s�X���������,2014�N��Q�l����,53.00000000000000000000,0.6
��t��,���c�s,����,���c����,3,,700,,,,��P��Z���n��,2012�N��S�l����,4200.00000000000000000000,6
��t��,���c�s,����,���c����,14,,165,,,,�s�X���������,2012�N��R�l����,700.00000000000000000000,4.2
��t��,���c�s,����,���c����,4,,330,,,,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,4.5
��t��,���c�s,����,��������,14,,300,,,,�s�X���������,2011�N��Q�l����,290.00000000000000000000,1
��t��,���c�s,����,���c����,6,,1000,,,,��P��Z���n��,2011�N��P�l����,6400.00000000000000000000,6.4
��t��,���c�s,����,���c����,,,155,,,,�s�X���������,2011�N��P�l����,500.00000000000000000000,3.2
��t��,���c�s,����,���c����,1,,1300,,,,�s�X���������,2011�N��P�l����,2700.00000000000000000000,2.1
��t��,���c�s,����,���c����,,,2000,,,,��P��Z���n��,2011�N��P�l����,7100.00000000000000000000,3.6
��t��,���c�s,����,���c����,,,1600,,,,�s�X���������,2011�N��P�l����,5000.00000000000000000000,3.1
��t��,���c�s,����,��������,16,,105,,,,�s�X���������,2010�N��R�l����,70.00000000000000000000,0.7
��t��,���c�s,����,���c����,1,,900,,,,�s�X���������,2010�N��R�l����,920.00000000000000000000,1
��t��,���c�s,����,���c����,2,,115,,,,�s�X���������,2010�N��R�l����,83.00000000000000000000,0.7
��t��,���c�s,����,���c����,,,790,,,,��P��Z���n��,2010�N��Q�l����,3200.00000000000000000000,4.1
��t��,���c�s,����,��������,23,,1700,,,,�s�X���������,2010�N��P�l����,4600.00000000000000000000,2.7
��t��,���c�s,����,��������,20,,110,,,,�s�X���������,2009�N��S�l����,110.00000000000000000000,1
��t��,���c�s,����,��������,11,,55,,,,,2009�N��Q�l����,92.00000000000000000000,1.7
��t��,���c�s,����,���c,30,,165,,,,�s�X���������,2008�N��S�l����,1100.00000000000000000000,6.7
��t��,���c�s,����,��������,19,,790,,,,�s�X���������,2008�N��Q�l����,3100.00000000000000000000,3.9
��t��,���c�s,����,��������,,,250,,,,�s�X���������,2008�N��Q�l����,350.00000000000000000000,1.4
��t��,���c�s,����,��������,23,,750,,,,�s�X���������,2008�N��P�l����,3100.00000000000000000000,4.1
��t��,���c�s,����,��������,30,,2000,,,,�s�X���������,2008�N��P�l����,7600.00000000000000000000,3.8
��t��,���c�s,����,��������,30,,890,,,,�s�X���������,2008�N��P�l����,2900.00000000000000000000,3.3
��t��,���c�s,����,��������,23,,140,,,,�s�X���������,2008�N��P�l����,540.00000000000000000000,3.9
��t��,���c�s,����,���c,60,,40,,,,�s�X���������,2008�N��P�l����,450.00000000000000000000,11.3
��t��,���c�s,����,��������,23,,680,,,,�s�X���������,2007�N��S�l����,2200.00000000000000000000,3.2
��t��,���c�s,����,��������,23,,35,,,,�s�X���������,2007�N��S�l����,130.00000000000000000000,3.7
��t��,���c�s,����,��������,23,,35,,,,�s�X���������,2007�N��S�l����,110.00000000000000000000,3.1
��t��,���c�s,����,���c,60,,70,,,,�s�X���������,2007�N��S�l����,420.00000000000000000000,6
