�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,�厚���c,����,30,1,280,115,,�ؑ�,�s�X���������,2023�N��Q�l����,3300.00000000000000000000,11.8
���쌧,���{�s,�厚���c,����,30,2,440,360,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,5.9
���쌧,���{�s,�厚���c,����,30,,600,,,,�s�X���������,2022�N��R�l����,1300.00000000000000000000,2.2
���쌧,���{�s,�厚���c,����,30,2,200,105,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,16
���쌧,���{�s,�厚���c,����,30,,370,,,,�s�X���������,2021�N��S�l����,750.00000000000000000000,2
���쌧,���{�s,�厚���c,����,30,33,420,35,,�y�ʓS����,�s�X���������,2021�N��Q�l����,280.00000000000000000000,0.7
���쌧,���{�s,�厚���c,����,30,,290,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,12.8
���쌧,���{�s,�厚���c,����,30,35,210,105,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,8.1
���쌧,���{�s,�厚���c,����,30,21,610,180,,,�s�X���������,2019�N��R�l����,1900.00000000000000000000,3.1
���쌧,���{�s,�厚���c,����,29,46,980,400,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,3.2
���쌧,���{�s,�厚���c,����,30,12,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,17.7
���쌧,���{�s,�厚���c,����,30,12,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,12.3
���쌧,���{�s,�厚���c,����,30,7,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,20.7
���쌧,���{�s,�厚���c,����,30,,2000,,,,�s�X���������,2017�N��P�l����,100.00000000000000000000,0.1
���쌧,���{�s,�厚���c,����,30,,210,110,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,16.2
���쌧,���{�s,�厚���c,�L�u,60,55,560,100,,,�s�X���������,2016�N��P�l����,200.00000000000000000000,0.4
���쌧,���{�s,�厚���c,����,30,30,600,240,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,4
���쌧,���{�s,�厚���c,����,30,35,280,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,3.6
���쌧,���{�s,�厚���c,����,30,48,840,165,,�ؑ�,�s�X���������,2012�N��S�l����,960.00000000000000000000,1.1
���쌧,���{�s,�厚���c,����,30,,730,140,,,�s�X���������,2011�N��S�l����,1100.00000000000000000000,1.5
���쌧,���{�s,�厚���c,����,30,32,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,6.1
���쌧,���{�s,�厚���c,����,30,25,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,8.3
���쌧,���{�s,�厚���c,����,30,39,200,145,,�ؑ�,�s�X���������,2008�N��P�l����,630.00000000000000000000,3.2
���쌧,���{�s,�厚���c,����,30,42,210,85,,�ؑ�,�s�X���������,2007�N��S�l����,550.00000000000000000000,2.6
