�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�܏��쌴�s,���咬,�܏��쌴,2,43,1600,2000,,�S����,���ƒn��,2023�N��P�l����,1400.00000000000000000000,0.9
�X��,�܏��쌴�s,���咬,�܏��쌴,3,35,200,540,,�S����,���ƒn��,2021�N��P�l����,2300.00000000000000000000,11.5
�X��,�܏��쌴�s,���咬,�܏��쌴,2,52,120,120,,,���ƒn��,2018�N��Q�l����,710.00000000000000000000,5.9
�X��,�܏��쌴�s,���咬,�܏��쌴,2,55,310,2000,,�q�b,���ƒn��,2017�N��R�l����,87.00000000000000000000,0.3
�X��,�܏��쌴�s,���咬,�܏��쌴,5,16,380,160,,�ؑ�,���ƒn��,2017�N��P�l����,340.00000000000000000000,0.9
�X��,�܏��쌴�s,���咬,�܏��쌴,2,60,135,190,,�ؑ�,���ƒn��,2009�N��S�l����,760.00000000000000000000,5.6
�X��,�܏��쌴�s,���咬,�܏��쌴,1,,440,530,,�S�����A�ؑ�,���ƒn��,2009�N��Q�l����,1100.00000000000000000000,2.5
�X��,�܏��쌴�s,���咬,�܏��쌴,3,61,360,600,,�ؑ�,���ƒn��,2007�N��S�l����,2800.00000000000000000000,7.8
�X��,�܏��쌴�s,���咬,�܏��쌴,2,56,135,340,,�ؑ�,���ƒn��,2007�N��Q�l����,1400.00000000000000000000,10.4
