�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����݂�����s,���q,�_��,23,32,220,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,8.6
��錧,�����݂�����s,���q,�_��,60,41,2000,500,,�ؑ�,�s�X���������,2023�N��P�l����,650.00000000000000000000,0.3
��錧,�����݂�����s,���q,�_��,30,2,320,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,5.6
��錧,�����݂�����s,���q,�_��,30,21,480,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,2.3
��錧,�����݂�����s,���q,�_��,26,8,195,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,5.1
��錧,�����݂�����s,���q,�_��,25,39,185,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,1.4
��錧,�����݂�����s,���q,�_��,18,3,165,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,9.1
��錧,�����݂�����s,���q,�_��,19,50,155,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,170.00000000000000000000,1.1
��錧,�����݂�����s,���q,�_��,16,3,300,125,,�ؑ�,�s�X���������,2021�N��R�l����,2900.00000000000000000000,9.7
��錧,�����݂�����s,���q,�_��,20,28,195,185,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,6.7
��錧,�����݂�����s,���q,�_��,23,40,165,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,280.00000000000000000000,1.7
��錧,�����݂�����s,���q,�_��,30,50,930,210,,�ؑ�,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,1.2
��錧,�����݂�����s,���q,�_��,21,34,200,110,,�ؑ�,�s�X���������,2020�N��P�l����,300.00000000000000000000,1.5
��錧,�����݂�����s,���q,�_��,30,69,1300,25,,�ؑ�,�s�X���������,2020�N��P�l����,210.00000000000000000000,0.2
��錧,�����݂�����s,���q,�_��,20,5,180,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,11.1
��錧,�����݂�����s,���q,�_��,30,52,500,500,,,�s�X���������,2019�N��Q�l����,200.00000000000000000000,0.4
��錧,�����݂�����s,���q,�_��,14,38,860,130,,�ؑ�,�s�X���������,2018�N��S�l����,1100.00000000000000000000,1.3
��錧,�����݂�����s,���q,�_��,23,40,165,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,1.2
��錧,�����݂�����s,���q,�_��,18,49,165,55,,�ؑ�,��P��Z���n��,2018�N��R�l����,250.00000000000000000000,1.5
��錧,�����݂�����s,���q,�_��,23,39,185,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,840.00000000000000000000,4.5
��錧,�����݂�����s,���q,�_��,11,13,960,500,,,�s�X���������,2017�N��P�l����,3300.00000000000000000000,3.4
��錧,�����݂�����s,���q,�_��,30,15,660,,,�ؑ�,��P��Z���n��,2017�N��P�l����,600.00000000000000000000,0.9
��錧,�����݂�����s,���q,�_��,23,21,310,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,440.00000000000000000000,1.4
��錧,�����݂�����s,���q,�_��,21,43,400,120,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,1.3
��錧,�����݂�����s,���q,�_��,19,50,150,65,,�ؑ�,��P��Z���n��,2016�N��R�l����,370.00000000000000000000,2.5
��錧,�����݂�����s,���q,�_��,24,36,360,110,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,850.00000000000000000000,2.4
��錧,�����݂�����s,���q,�_��,17,33,230,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,2.2
��錧,�����݂�����s,���q,�_��,14,30,390,190,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,2.6
��錧,�����݂�����s,���q,�_��,90,34,115,80,,�ؑ�,�s�s�v����O,2014�N��R�l����,150.00000000000000000000,1.3
��錧,�����݂�����s,���q,�_��,28,23,350,110,,�ؑ�,�s�X���������,2014�N��Q�l����,880.00000000000000000000,2.5
��錧,�����݂�����s,���q,�_��,20,50,150,70,,�ؑ�,��P��Z���n��,2014�N��Q�l����,520.00000000000000000000,3.5
��錧,�����݂�����s,���q,�_��,25,47,170,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,250.00000000000000000000,1.5
��錧,�����݂�����s,���q,�_��,28,11,320,,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,4.1
��錧,�����݂�����s,���q,�_��,90,27,680,95,,�ؑ�,�s�X���������,2013�N��P�l����,1400.00000000000000000000,2.1
��錧,�����݂�����s,���q,�_��,30,33,130,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,380.00000000000000000000,2.9
��錧,�����݂�����s,���q,�_��,19,50,155,70,,�ؑ�,��P��Z���n��,2012�N��R�l����,360.00000000000000000000,2.3
��錧,�����݂�����s,���q,�_��,21,11,990,490,,�S����,���H�ƒn��,2012�N��R�l����,13000.00000000000000000000,13.1
��錧,�����݂�����s,���q,�_��,24,16,270,195,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,6.3
��錧,�����݂�����s,���q,�_��,20,49,290,60,,�ؑ�,��P��Z���n��,2012�N��Q�l����,500.00000000000000000000,1.7
��錧,�����݂�����s,���q,�_��,25,,400,,,,�s�X���������,2012�N��Q�l����,120.00000000000000000000,0.3
��錧,�����݂�����s,���q,�_��,25,27,165,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,370.00000000000000000000,2.2
��錧,�����݂�����s,���q,�_��,21,29,930,70,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,1.6
��錧,�����݂�����s,���q,�_��,24,32,220,140,,�ؑ�,��P��Z���n��,2011�N��R�l����,240.00000000000000000000,1.1
��錧,�����݂�����s,���q,�_��,21,48,330,230,,�ؑ�,���H�ƒn��,2011�N��P�l����,1000.00000000000000000000,3
��錧,�����݂�����s,���q,�_��,60,50,930,90,,�ؑ�,�s�X���������,2010�N��S�l����,950.00000000000000000000,1
��錧,�����݂�����s,���q,�_��,21,50,360,65,,�ؑ�,��P��Z���n��,2010�N��P�l����,750.00000000000000000000,2.1
��錧,�����݂�����s,���q,�_��,19,49,175,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,480.00000000000000000000,2.7
��錧,�����݂�����s,���q,�_��,24,36,660,660,,�S����,���H�ƒn��,2008�N��S�l����,4000.00000000000000000000,6.1
��錧,�����݂�����s,���q,�_��,17,31,530,390,,�S����,�s�X���������,2007�N��Q�l����,3000.00000000000000000000,5.7
��錧,�����݂�����s,���q,�_��,17,31,1200,550,,�S����,�s�X���������,2007�N��Q�l����,4000.00000000000000000000,3.3
