�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,�M�ؒ�,�����,11,3,300,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,7.7
���m��,�����s,�M�ؒ�,�����,2,3,165,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,18.2
���m��,�����s,�M�ؒ�,�����,3,3,165,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,15.8
���m��,�����s,�M�ؒ�,�����,3,4,165,115,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,25.5
���m��,�����s,�M�ؒ�,�����,8,3,160,110,,,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,21.9
���m��,�����s,�M�ؒ�,�����,2,4,165,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,18.8
���m��,�����s,�M�ؒ�,�����,2,4,160,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,18.1
���m��,�����s,�M�ؒ�,�����,3,3,165,105,,,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,26.1
���m��,�����s,�M�ؒ�,�����,2,4,160,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,16.9
���m��,�����s,�M�ؒ�,�����,1,44,110,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,5.5
���m��,�����s,�M�ؒ�,�����,2,37,130,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,5.4
���m��,�����s,�M�ؒ�,�����,5,5,165,120,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3100.00000000000000000000,18.8
���m��,�����s,�M�ؒ�,�����,5,6,170,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,3000.00000000000000000000,17.6
���m��,�����s,�M�ؒ�,�����,4,6,165,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3000.00000000000000000000,18.2
���m��,�����s,�M�ؒ�,�����,6,,170,,,,���H�ƒn��,2018�N��P�l����,4400.00000000000000000000,25.9
���m��,�����s,�M�ؒ�,�����,3,7,165,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,4200.00000000000000000000,25.5
���m��,�����s,�M�ؒ�,�����,10,7,165,115,,�ؑ�,�s�X���������,2017�N��R�l����,3000.00000000000000000000,18.2
���m��,�����s,�M�ؒ�,�����,3,7,165,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,3700.00000000000000000000,22.4
���m��,�����s,�M�ؒ�,�����,3,7,165,120,,�ؑ�,���H�ƒn��,2017�N��R�l����,4200.00000000000000000000,25.5
���m��,�����s,�M�ؒ�,�����,3,7,165,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,4000.00000000000000000000,24.2
���m��,�����s,�M�ؒ�,�����,3,7,165,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,3700.00000000000000000000,22.4
���m��,�����s,�M�ؒ�,�����,3,6,170,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,3500.00000000000000000000,20.6
���m��,�����s,�M�ؒ�,�����,3,7,165,115,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4000.00000000000000000000,24.2
���m��,�����s,�M�ؒ�,�����,3,7,165,110,,�ؑ�,���H�ƒn��,2017�N��P�l����,3100.00000000000000000000,18.8
���m��,�����s,�M�ؒ�,�����,6,23,150,110,,�ؑ�,�s�X���������,2016�N��S�l����,1800.00000000000000000000,12
���m��,�����s,�M�ؒ�,�����,7,8,140,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,20.7
���m��,�����s,�M�ؒ�,�����,10,,960,,,,�s�X���������,2016�N��R�l����,1000.00000000000000000000,1
���m��,�����s,�M�ؒ�,�����,7,43,135,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,880.00000000000000000000,6.5
���m��,�����s,�M�ؒ�,�����,6,11,240,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,13.3
���m��,�����s,�M�ؒ�,�����,6,11,240,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,13.8
���m��,�����s,�M�ؒ�,�����,9,14,150,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,3100.00000000000000000000,20.7
���m��,�����s,�M�ؒ�,�����,5,17,185,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,2800.00000000000000000000,15.1
