�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,������,����,60,32,260,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,4.2
���쌧,�����s,������,����,60,48,390,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,2.6
���쌧,�����s,������,����,60,,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,280.00000000000000000000,1
���쌧,�����s,������,����,60,61,270,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,0.7
���쌧,�����s,������,����,60,55,680,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,800.00000000000000000000,1.2
���쌧,�����s,������,����,60,19,450,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1900.00000000000000000000,4.2
���쌧,�����s,������,����,60,,580,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,1.7
���쌧,�����s,������,����,30,27,160,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,560.00000000000000000000,3.5
���쌧,�����s,������,����,60,69,180,155,,�ؑ�,�s�s�v����O,2009�N��R�l����,200.00000000000000000000,1.1
