�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���ߎs,��V����,������,14,3,165,105,,,��P��Z���n��,2021�N��Q�l����,4400.00000000000000000000,26.7
���s�{,���ߎs,��V����,������,15,,290,,,,��P��Z���n��,2017�N��S�l����,880.00000000000000000000,3
���s�{,���ߎs,��V����,������,15,23,160,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,13.1
���s�{,���ߎs,��V����,������,13,61,230,125,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1100.00000000000000000000,4.8
���s�{,���ߎs,��V����,������,14,26,300,380,,�q�b,��P��Z���n��,2013�N��Q�l����,3100.00000000000000000000,10.3
���s�{,���ߎs,��V����,������,14,11,135,,,,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,20.7
���s�{,���ߎs,��V����,������,15,37,165,55,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,950.00000000000000000000,5.8
���s�{,���ߎs,��V����,������,11,,135,,,,�ߗ׏��ƒn��,2012�N��Q�l����,3200.00000000000000000000,23.7
