�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���Ȃ׎s,������Ξғ�,�O��,30,2,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3000.00000000000000000000,16.2
�O�d��,���Ȃ׎s,������Ξғ�,�O��,16,9,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,9.7
�O�d��,���Ȃ׎s,������Ξғ�,�O��,30,1,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4600.00000000000000000000,20.9
�O�d��,���Ȃ׎s,������Ξғ�,�O��,30,2,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,10.3
�O�d��,���Ȃ׎s,������Ξ҉�,�O��,10,,210,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,10
�O�d��,���Ȃ׎s,������Ξ҉�,�O��,11,2,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,13.3
�O�d��,���Ȃ׎s,������Ξ҉�,�O��,13,,260,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4500.00000000000000000000,17.3
�O�d��,���Ȃ׎s,������Ξ҉�,�O��,12,2,220,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4700.00000000000000000000,21.4
�O�d��,���Ȃ׎s,������Ξғ�,�O��,18,11,860,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,2.9
�O�d��,���Ȃ׎s,������Ξғ�,�O��,23,3,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2700.00000000000000000000,13.5
�O�d��,���Ȃ׎s,������Ξғ�,�O��,18,9,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,16.6
�O�d��,���Ȃ׎s,������Ξғ�,�O��,23,73,1200,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,150.00000000000000000000,0.1
�O�d��,���Ȃ׎s,������Ξғ�,�O��,18,3,195,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3000.00000000000000000000,15.4
�O�d��,���Ȃ׎s,������������u,�O��,14,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,10.8
�O�d��,���Ȃ׎s,������Ξғ�,�O��,18,10,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,10.7
�O�d��,���Ȃ׎s,������Ξғ�,�O��,20,4,185,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,14.1
�O�d��,���Ȃ׎s,������Ξғ�,�O��,30,3,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2700.00000000000000000000,11.7
�O�d��,���Ȃ׎s,������Ξғ�,�O��,20,4,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,14.1
�O�d��,���Ȃ׎s,���������,�O��,6,3,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,850.00000000000000000000,2.9
�O�d��,���Ȃ׎s,������Ξғ�,�O��,26,33,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,370.00000000000000000000,2.2
�O�d��,���Ȃ׎s,������Ξғ�,�O��,18,10,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,7.9
�O�d��,���Ȃ׎s,������������u,�O��,16,4,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,13.2
�O�d��,���Ȃ׎s,������������u,�O��,18,19,185,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,650.00000000000000000000,3.5
�O�d��,���Ȃ׎s,������������u,�O��,18,49,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,1.5
�O�d��,���Ȃ׎s,������������u,�O��,13,5,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,8.6
�O�d��,���Ȃ׎s,������Ξғ�,�O��,30,5,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2900.00000000000000000000,11.2
�O�d��,���Ȃ׎s,������Ξғ�,�O��,24,5,210,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4600.00000000000000000000,21.9
�O�d��,���Ȃ׎s,������������u,�O��,14,5,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2400.00000000000000000000,10.4
�O�d��,���Ȃ׎s,������������u,�O��,16,,200,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,12
�O�d��,���Ȃ׎s,������Ξғ�,�O��,24,5,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3100.00000000000000000000,15.5
�O�d��,���Ȃ׎s,���������,�O��,16,31,140,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,380.00000000000000000000,2.7
�O�d��,���Ȃ׎s,������Ξ҉�,�O��,15,6,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2000.00000000000000000000,11.4
�O�d��,���Ȃ׎s,������������u,�O��,18,21,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,8.3
�O�d��,���Ȃ׎s,������������u,�O��,20,33,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,1.4
�O�d��,���Ȃ׎s,���������,�O��,2,,1100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,0.4
�O�d��,���Ȃ׎s,������������u,�O��,11,32,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,400.00000000000000000000,2.4
�O�d��,���Ȃ׎s,������Ξғ�,�O��,30,42,360,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,650.00000000000000000000,1.8
�O�d��,���Ȃ׎s,��������c,�O��,24,18,195,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1300.00000000000000000000,6.7
�O�d��,���Ȃ׎s,������Ξғ�,�O��,30,,500,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,630.00000000000000000000,1.3
�O�d��,���Ȃ׎s,���������,�O��,5,7,200,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3600.00000000000000000000,18
�O�d��,���Ȃ׎s,���������,�O��,5,7,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2800.00000000000000000000,9.7
�O�d��,���Ȃ׎s,���ْ���}�c,�O��,21,32,890,240,,�S����,�s�X���������,2016�N��Q�l����,3100.00000000000000000000,3.5
�O�d��,���Ȃ׎s,������Ξғ�,�O��,18,9,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1800.00000000000000000000,8.6
�O�d��,���Ȃ׎s,������Ξғ�,�O��,28,36,330,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,990.00000000000000000000,3
�O�d��,���Ȃ׎s,������Ξғ�,�O��,23,10,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2600.00000000000000000000,11.3
�O�d��,���Ȃ׎s,������Ξғ�,�O��,30,27,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,700.00000000000000000000,1.8
�O�d��,���Ȃ׎s,���������,�O��,5,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3900.00000000000000000000,16.3
�O�d��,���Ȃ׎s,������Ξғ�,�O��,16,9,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2900.00000000000000000000,12.6
�O�d��,���Ȃ׎s,������Ξғ�,�O��,18,9,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1600.00000000000000000000,9.1
�O�d��,���Ȃ׎s,������������u,�O��,16,,175,110,,,��P�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,15.4
�O�d��,���Ȃ׎s,������Ξғ�,�O��,14,9,590,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,6500.00000000000000000000,11
�O�d��,���Ȃ׎s,������Ξ҉�,�O��,15,9,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2000.00000000000000000000,8.7
�O�d��,���Ȃ׎s,���������,�O��,3,10,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1900.00000000000000000000,7.9
�O�d��,���Ȃ׎s,������Ξ҉�,�O��,19,28,130,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,330.00000000000000000000,2.5
�O�d��,���Ȃ׎s,������Ξғ�,�O��,16,27,155,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,580.00000000000000000000,3.7
�O�d��,���Ȃ׎s,������Ξғ�,�O��,16,10,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1600.00000000000000000000,7.6
�O�d��,���Ȃ׎s,������������u,�O��,18,33,400,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,4.8
�O�d��,���Ȃ׎s,������������u,�O��,14,25,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,7
�O�d��,���Ȃ׎s,������Ξғ�,�O��,30,61,320,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,410.00000000000000000000,1.3
�O�d��,���Ȃ׎s,���������,�O��,23,31,290,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,5.5
�O�d��,���Ȃ׎s,������Ξғ�,�O��,19,29,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,4300.00000000000000000000,2.2
�O�d��,���Ȃ׎s,���������,�O��,23,21,110,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,450.00000000000000000000,4.1
�O�d��,���Ȃ׎s,���������,�O��,5,11,170,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2000.00000000000000000000,11.8
�O�d��,���Ȃ׎s,���������,�O��,8,33,520,190,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1100.00000000000000000000,2.1
�O�d��,���Ȃ׎s,������ΞҖk,�O��,30,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,1.4
�O�d��,���Ȃ׎s,������Ξғ�,�O��,24,33,2000,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,9000.00000000000000000000,4.5
�O�d��,���Ȃ׎s,������Ξғ�,�O��,30,33,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,500.00000000000000000000,2.6
�O�d��,���Ȃ׎s,������Ξғ�,�O��,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,4400.00000000000000000000,16.9
�O�d��,���Ȃ׎s,������Ξғ�,�O��,30,12,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2800.00000000000000000000,12.2
�O�d��,���Ȃ׎s,������Ξғ�,�O��,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2900.00000000000000000000,12.6
�O�d��,���Ȃ׎s,���������,�O��,3,,990,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,800.00000000000000000000,0.8
�O�d��,���Ȃ׎s,������Ξғ�,�O��,24,33,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,680.00000000000000000000,4
�O�d��,���Ȃ׎s,���������,�O��,1,66,330,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1200.00000000000000000000,3.6
�O�d��,���Ȃ׎s,������Ξғ�,�O��,23,33,660,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1600.00000000000000000000,2.4
�O�d��,���Ȃ׎s,������Ξғ�,�O��,30,17,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1500.00000000000000000000,6.3
�O�d��,���Ȃ׎s,������Ξғ�,�O��,21,14,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2400.00000000000000000000,11.4
�O�d��,���Ȃ׎s,������������u,�O��,13,15,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,15
�O�d��,���Ȃ׎s,������������u,�O��,16,15,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,12.3
�O�d��,���Ȃ׎s,������������u,�O��,16,18,200,120,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,2100.00000000000000000000,10.5
�O�d��,���Ȃ׎s,������Ξғ�,�O��,30,29,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,7.1
