�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�����쐐�䒬,�퐶,10,46,175,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,200.00000000000000000000,1.1
���R��,�q�~�s,�����쐐�䒬,�퐶,11,47,105,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,320.00000000000000000000,3
���R��,�q�~�s,�����쐐�䒬,�퐶,11,67,105,30,,,�ߗ׏��ƒn��,2016�N��R�l����,270.00000000000000000000,2.6
���R��,�q�~�s,�����쐐�䒬,�퐶,9,,90,30,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,300.00000000000000000000,3.3
���R��,�q�~�s,�����쐐�䒬,�h,11,59,400,180,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2400.00000000000000000000,6
���R��,�q�~�s,�����쐐�䒬,�퐶,8,,65,25,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,280.00000000000000000000,4.3
���R��,�q�~�s,�����쐐�䒬,�퐶,11,55,70,65,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,250.00000000000000000000,3.6
���R��,�q�~�s,�����쐐�䒬,�퐶,9,,105,,,,�ߗ׏��ƒn��,2009�N��R�l����,580.00000000000000000000,5.5
