�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,����s,���H��,������,7,,290,45,,,���ƒn��,2023�N��R�l����,360.00000000000000000000,1.2
�x�R��,����s,���꒬,������,6,,160,160,,�ؑ�,���ƒn��,2023�N��R�l����,220.00000000000000000000,1.4
�x�R��,����s,���꒬,������,6,,270,310,,,���ƒn��,2023�N��P�l����,320.00000000000000000000,1.2
�x�R��,����s,������,������,6,55,230,220,,�ؑ�,���ƒn��,2022�N��S�l����,550.00000000000000000000,2.4
�x�R��,����s,�c����,������,4,39,200,95,,�ؑ�,��Q��Z���n��,2022�N��S�l����,260.00000000000000000000,1.3
�x�R��,����s,�㏬��,������,21,3,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2900.00000000000000000000,11.6
�x�R��,����s,�㏬��,������,5,51,230,125,,,��P��Z���n��,2022�N��Q�l����,270.00000000000000000000,1.2
�x�R��,����s,�c����,������,9,42,95,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,200.00000000000000000000,2.1
�x�R��,����s,���H��,������,6,,300,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,10.00000000000000000000,0
�x�R��,����s,�㏬��,������,5,3,185,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2100.00000000000000000000,11.4
�x�R��,����s,���H��,������,6,,360,190,,�ؑ�,���ƒn��,2021�N��R�l����,10.00000000000000000000,0
�x�R��,����s,�{�E,������,29,52,1000,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.2
�x�R��,����s,�㏬��,������,7,56,710,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,0.3
�x�R��,����s,�k��,������,10,,120,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,80.00000000000000000000,0.7
�x�R��,����s,�㏬��,������,20,51,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,0.6
�x�R��,����s,��������,������,11,51,75,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,1.3
�x�R��,����s,������,������,9,63,310,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,270.00000000000000000000,0.9
�x�R��,����s,�㏬��,������,24,40,320,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,800.00000000000000000000,2.5
�x�R��,����s,�㏬��,������,11,,250,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,16
�x�R��,����s,�㏬��,������,6,,300,,,,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,10
�x�R��,����s,������,������,11,,260,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,14.6
�x�R��,����s,�㏬��,������,5,,250,,,,�ߗ׏��ƒn��,2020�N��R�l����,3000.00000000000000000000,12
�x�R��,����s,���H��,������,7,47,105,250,,�S����,���ƒn��,2020�N��Q�l����,150.00000000000000000000,1.4
�x�R��,����s,�{�E,������,29,49,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,4.7
�x�R��,����s,�㏬��,������,14,5,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,11.5
�x�R��,����s,������,������,11,,200,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,12
�x�R��,����s,�㏬��,������,6,,500,165,,�ؑ�,��P��Z���n��,2019�N��P�l����,470.00000000000000000000,0.9
�x�R��,����s,���H��,������,8,,220,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,50.00000000000000000000,0.2
�x�R��,����s,�Ԍ�,������,4,,230,,,,��P���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,13.9
�x�R��,����s,������,������,11,77,730,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,120.00000000000000000000,0.2
�x�R��,����s,�c���V��,������,5,16,1200,590,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5300.00000000000000000000,4.4
�x�R��,����s,������,������,4,,350,340,,�ؑ�,���ƒn��,2017�N��S�l����,520.00000000000000000000,1.5
�x�R��,����s,�㏬��,������,5,47,170,165,,�ؑ�,��P��Z���n��,2017�N��Q�l����,650.00000000000000000000,3.8
�x�R��,����s,���H��,������,9,,980,490,,�ؑ�,���ƒn��,2017�N��Q�l����,440.00000000000000000000,0.4
�x�R��,����s,�͒[��,������,6,,165,180,,�ؑ�,��P��Z���n��,2017�N��P�l����,280.00000000000000000000,1.7
�x�R��,����s,���ƒ�,������,3,,95,90,,�ؑ�,���ƒn��,2016�N��S�l����,110.00000000000000000000,1.2
�x�R��,����s,�c���V��,������,4,46,310,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,980.00000000000000000000,3.2
�x�R��,����s,���c�V,������,19,8,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2200.00000000000000000000,11.3
�x�R��,����s,�㏬��,������,11,48,730,250,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,850.00000000000000000000,1.2
�x�R��,����s,�㏬��,������,6,17,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,9.5
�x�R��,����s,�㏬��,������,21,41,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1200.00000000000000000000,6
�x�R��,����s,�c����,������,4,,190,,,,��Q��Z���n��,2015�N��R�l����,1800.00000000000000000000,9.5
�x�R��,����s,�c���V��,������,4,,230,110,,,���ƒn��,2015�N��Q�l����,210.00000000000000000000,0.9
�x�R��,����s,�l�Ԓ�,������,10,,110,,,,��P��Z���n��,2015�N��Q�l����,100.00000000000000000000,0.9
�x�R��,����s,������,������,6,47,120,110,,�S����,��P��Z���n��,2015�N��Q�l����,200.00000000000000000000,1.7
�x�R��,����s,�c����,������,4,23,760,170,,�y�ʓS����,��Q��Z���n��,2015�N��P�l����,1600.00000000000000000000,2.1
�x�R��,����s,�㏬��,������,120,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,12
�x�R��,����s,���H��,������,6,52,210,250,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,530.00000000000000000000,2.5
�x�R��,����s,�㏬��,������,13,,510,160,,�ؑ�,��P��Z���n��,2013�N��Q�l����,400.00000000000000000000,0.8
�x�R��,����s,���H��,������,6,,470,570,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,160.00000000000000000000,0.3
�x�R��,����s,�㏬��,������,20,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2100.00000000000000000000,22.1
�x�R��,����s,���Z,������,21,39,240,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,800.00000000000000000000,3.3
�x�R��,����s,�㏬��,������,15,,95,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,250.00000000000000000000,2.6
�x�R��,����s,�㏬��,������,23,39,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,590.00000000000000000000,3.6
�x�R��,����s,������,������,3,,75,85,,�ؑ�,���ƒn��,2012�N��S�l����,100.00000000000000000000,1.3
�x�R��,����s,�㏬��,������,15,21,1000,490,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,6200.00000000000000000000,6.2
�x�R��,����s,���ƒ�,������,4,36,160,155,,�ؑ�,���ƒn��,2012�N��Q�l����,520.00000000000000000000,3.3
�x�R��,����s,�c���V��,������,4,45,210,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,430.00000000000000000000,2
�x�R��,����s,�咬,������,14,,85,105,,�ؑ�,���ƒn��,2011�N��R�l����,150.00000000000000000000,1.8
�x�R��,����s,���~��,������,24,43,260,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,950.00000000000000000000,3.7
�x�R��,����s,������,������,,56,540,640,,�q�b,���ƒn��,2011�N��R�l����,480.00000000000000000000,0.9
�x�R��,����s,����,������,12,35,270,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,4.4
�x�R��,����s,����,������,10,,105,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,200.00000000000000000000,1.9
�x�R��,����s,�c���V��,������,4,40,320,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,770.00000000000000000000,2.4
�x�R��,����s,�㏬��,������,14,25,280,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,6.1
�x�R��,����s,�Ԍ�,������,0,18,145,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,10.3
�x�R��,����s,�㏬��,������,28,22,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,4.6
�x�R��,����s,�㏬��,������,7,17,230,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,2500.00000000000000000000,10.9
�x�R��,����s,�㏬��,������,7,17,230,150,,�ؑ�,��P��Z���n��,2009�N��P�l����,2400.00000000000000000000,10.4
�x�R��,����s,�㏬��,������,28,41,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,780.00000000000000000000,3.9
�x�R��,����s,�㏬��,������,7,17,230,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,2400.00000000000000000000,10.4
�x�R��,����s,�c����,������,4,,125,140,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,370.00000000000000000000,3
�x�R��,����s,���c�V,������,17,22,420,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,3100.00000000000000000000,7.4
�x�R��,����s,�㏬��,������,28,41,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,450.00000000000000000000,2.3
�x�R��,����s,�㏬��,������,7,17,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,11.8
�x�R��,����s,���H��,������,6,,1500,85,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,1500.00000000000000000000,1
