�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�吴����,��,19,52,200,140,,�ؑ�,�s�X���������,2022�N��S�l����,2600.00000000000000000000,13
���m��,�L�c�s,�吴����,��,21,51,80,80,,�y�ʓS����,�s�X���������,2021�N��S�l����,300.00000000000000000000,3.8
���m��,�L�c�s,�吴����,��,21,51,80,75,,�y�ʓS����,�s�X���������,2020�N��Q�l����,120.00000000000000000000,1.5
���m��,�L�c�s,�吴����,��L�c,1,22,2000,155,,�S����,�s�X���������,2018�N��S�l����,31000.00000000000000000000,15.5
���m��,�L�c�s,�吴����,��L�c,8,,250,,,,�s�X���������,2018�N��Q�l����,8500.00000000000000000000,34
���m��,�L�c�s,�吴����,��,20,6,200,140,,�ؑ�,�s�X���������,2018�N��P�l����,6600.00000000000000000000,33
���m��,�L�c�s,�吴����,��L�c,18,8,230,110,,�y�ʓS����,�s�X���������,2017�N��R�l����,5200.00000000000000000000,22.6
���m��,�L�c�s,�吴����,��,20,51,85,85,,�S����,�s�X���������,2017�N��R�l����,490.00000000000000000000,5.8
���m��,�L�c�s,�吴����,��,13,20,230,110,,�S����,�s�X���������,2017�N��Q�l����,3900.00000000000000000000,17
���m��,�L�c�s,�吴����,��,24,7,210,115,,�y�ʓS����,�s�X���������,2016�N��S�l����,6400.00000000000000000000,30.5
���m��,�L�c�s,�吴����,��L�c,8,26,175,105,,�ؑ�,�s�X���������,2016�N��R�l����,2400.00000000000000000000,13.7
���m��,�L�c�s,�吴����,��L�c,4,43,2000,370,,�y�ʓS����,�s�X���������,2016�N��R�l����,13000.00000000000000000000,6.5
���m��,�L�c�s,�吴����,��L�c,8,18,630,100,,�S����,�s�X���������,2016�N��R�l����,1200.00000000000000000000,1.9
���m��,�L�c�s,�吴����,��,21,8,200,110,,�y�ʓS����,�s�X���������,2016�N��R�l����,5500.00000000000000000000,27.5
���m��,�L�c�s,�吴����,��L�c,18,,200,,,,�s�X���������,2016�N��P�l����,5000.00000000000000000000,25
���m��,�L�c�s,�吴����,��L�c,18,,200,,,,�s�X���������,2016�N��P�l����,5400.00000000000000000000,27
���m��,�L�c�s,�吴����,��L�c,18,,200,,,,�s�X���������,2016�N��P�l����,4400.00000000000000000000,22
���m��,�L�c�s,�吴����,��,19,51,80,90,,�y�ʓS����,�s�X���������,2016�N��P�l����,490.00000000000000000000,6.1
���m��,�L�c�s,�吴����,��,16,51,90,85,,�ؑ�,�s�X���������,2015�N��P�l����,250.00000000000000000000,2.8
���m��,�L�c�s,�吴����,��,20,51,80,75,,�y�ʓS����,�s�X���������,2014�N��Q�l����,750.00000000000000000000,9.4
���m��,�L�c�s,�吴����,��,21,,80,270,,�y�ʓS����,�s�X���������,2014�N��Q�l����,370.00000000000000000000,4.6
���m��,�L�c�s,�吴����,��L�c,5,22,1900,440,,�S����,�s�X���������,2014�N��P�l����,13000.00000000000000000000,6.8
���m��,�L�c�s,�吴����,��,11,15,200,125,,�y�ʓS����,�s�X���������,2011�N��Q�l����,4600.00000000000000000000,23
���m��,�L�c�s,�吴����,��,20,37,210,85,,�y�ʓS����,�s�X���������,2011�N��Q�l����,2500.00000000000000000000,11.9
���m��,�L�c�s,�吴����,��,12,14,190,115,,�y�ʓS����,�s�X���������,2011�N��P�l����,4400.00000000000000000000,23.2
���m��,�L�c�s,�吴����,��,13,14,210,120,,�y�ʓS����,�s�X���������,2010�N��Q�l����,4900.00000000000000000000,23.3
���m��,�L�c�s,�吴����,��,13,14,200,120,,�y�ʓS����,�s�X���������,2010�N��Q�l����,4900.00000000000000000000,24.5
���m��,�L�c�s,�吴����,��L�c,12,15,230,120,,�S����,�s�X���������,2010�N��P�l����,4800.00000000000000000000,20.9
���m��,�L�c�s,�吴����,��L�c,8,25,160,105,,�ؑ�,�s�X���������,2010�N��P�l����,1700.00000000000000000000,10.6
���m��,�L�c�s,�吴����,��,9,14,220,135,,�y�ʓS����,�s�X���������,2010�N��P�l����,5200.00000000000000000000,23.6
���m��,�L�c�s,�吴����,��,11,15,200,130,,�S����,�s�X���������,2009�N��S�l����,4700.00000000000000000000,23.5
���m��,�L�c�s,�吴����,��,12,15,200,130,,�y�ʓS����,�s�X���������,2009�N��R�l����,5200.00000000000000000000,26
���m��,�L�c�s,�吴����,��,15,15,200,130,,�y�ʓS����,�s�X���������,2009�N��R�l����,5100.00000000000000000000,25.5
���m��,�L�c�s,�吴����,��,11,15,200,125,,�S����,�s�X���������,2009�N��Q�l����,5100.00000000000000000000,25.5
���m��,�L�c�s,�吴����,��,13,15,290,120,,�S����,�s�X���������,2009�N��P�l����,4900.00000000000000000000,16.9
���m��,�L�c�s,�吴����,��,11,15,230,130,,�y�ʓS����,�s�X���������,2009�N��P�l����,5300.00000000000000000000,23
���m��,�L�c�s,�吴����,��,12,15,200,120,,�S����,�s�X���������,2009�N��P�l����,4700.00000000000000000000,23.5
���m��,�L�c�s,�吴����,��,11,15,200,125,,�y�ʓS����,�s�X���������,2008�N��S�l����,5000.00000000000000000000,25
���m��,�L�c�s,�吴����,��,18,15,250,150,,�S����,�s�X���������,2008�N��S�l����,6700.00000000000000000000,26.8
���m��,�L�c�s,�吴����,��L�c,18,15,200,125,,�S����,�s�X���������,2008�N��R�l����,5200.00000000000000000000,26
