�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�x����,�ܗŊs,19,49,330,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,3
�k�C��,���َs,�x����,�ܗŊs,15,20,290,300,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,7.6
�k�C��,���َs,�x����,�ܗŊs,30,44,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,450.00000000000000000000,3
�k�C��,���َs,�x����,�ܗŊs,30,48,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,8.9
�k�C��,���َs,�x����,�ܗŊs,21,60,200,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,560.00000000000000000000,2.8
�k�C��,���َs,�x����,�ܗŊs,20,55,195,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,640.00000000000000000000,3.3
�k�C��,���َs,�x����,�ܗŊs,12,40,170,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,5.9
�k�C��,���َs,�x����,�ܗŊs,16,1,210,110,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,19.5
�k�C��,���َs,�x����,�ܗŊs,23,50,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,3.3
�k�C��,���َs,�x����,�ܗŊs,21,53,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,3.6
�k�C��,���َs,�x����,�ܗŊs,24,28,330,250,,,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,6.4
�k�C��,���َs,�x����,�ܗŊs,18,34,440,650,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,4.1
�k�C��,���َs,�x����,�ܗŊs,16,47,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,10
�k�C��,���َs,�x����,�ܗŊs,20,27,155,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,7.7
�k�C��,���َs,�x����,�ܗŊs,21,51,210,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,2.4
�k�C��,���َs,�x����,�ܗŊs,19,14,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,13.8
�k�C��,���َs,�x����,�ܗŊs,23,19,250,170,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,8.4
�k�C��,���َs,�x����,�ܗŊs,15,2,150,115,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,21.3
�k�C��,���َs,�x����,�ܗŊs,15,1,210,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,15.2
�k�C��,���َs,�x����,�ܗŊs,14,40,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,9.4
�k�C��,���َs,�x����,�ܗŊs,23,6,210,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,14.3
�k�C��,���َs,�x����,�ܗŊs,26,12,175,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,14.9
�k�C��,���َs,�x����,�ܗŊs,11,9,95,35,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,560.00000000000000000000,5.9
�k�C��,���َs,�x����,�ܗŊs,21,28,200,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,6
�k�C��,���َs,�x����,�ܗŊs,21,55,220,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,4.1
�k�C��,���َs,�x����,�ܗŊs,21,47,1200,1500,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,7000.00000000000000000000,5.8
�k�C��,���َs,�x����,�ܗŊs,13,3,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,18
�k�C��,���َs,�x����,�ܗŊs,17,37,220,360,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,5.5
�k�C��,���َs,�x����,�ܗŊs,30,36,430,560,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3000.00000000000000000000,7
�k�C��,���َs,�x����,�ܗŊs,26,55,185,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,890.00000000000000000000,4.8
�k�C��,���َs,�x����,�ܗŊs,13,3,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,13.9
�k�C��,���َs,�x����,�ܗŊs,28,18,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,8.9
�k�C��,���َs,�x����,�ܗŊs,14,21,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,870.00000000000000000000,5.1
�k�C��,���َs,�x����,�ܗŊs,12,3,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,18
�k�C��,���َs,�x����,�ܗŊs,20,39,220,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,5.5
�k�C��,���َs,�x����,�ܗŊs,21,3,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,18.5
�k�C��,���َs,�x����,�ܗŊs,18,23,190,195,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,7.9
�k�C��,���َs,�x����,�ܗŊs,20,28,330,250,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,6.1
�k�C��,���َs,�x����,�ܗŊs,20,4,115,90,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,16.5
�k�C��,���َs,�x����,�ܗŊs,25,40,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,3.3
�k�C��,���َs,�x����,�ܗŊs,13,21,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,10
�k�C��,���َs,�x����,�ܗŊs,28,45,360,340,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,2.2
�k�C��,���َs,�x����,�ܗŊs,20,4,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,16.7
�k�C��,���َs,�x����,�ܗŊs,15,36,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,6
�k�C��,���َs,�x����,�ܗŊs,22,49,280,150,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,3.2
�k�C��,���َs,�x����,�ܗŊs,28,10,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,11
�k�C��,���َs,�x����,�ܗŊs,16,4,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,15.7
�k�C��,���َs,�x����,�ܗŊs,29,4,200,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,4500.00000000000000000000,22.5
�k�C��,���َs,�x����,�ܗŊs,22,5,145,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,15.9
�k�C��,���َs,�x����,�ܗŊs,13,54,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,3.5
�k�C��,���َs,�x����,�ܗŊs,30,40,145,180,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,11.7
�k�C��,���َs,�x����,�ܗŊs,23,27,210,210,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,8.1
�k�C��,���َs,�x����,�ܗŊs,12,,155,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,290.00000000000000000000,1.9
�k�C��,���َs,�x����,�ܗŊs,15,4,185,185,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,16.8
�k�C��,���َs,�x����,�ܗŊs,21,4,130,,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,20
�k�C��,���َs,�x����,�ܗŊs,30,5,135,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,20
�k�C��,���َs,�x����,�ܗŊs,15,31,195,60,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,50.00000000000000000000,0.3
�k�C��,���َs,�x����,�ܗŊs,19,46,140,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,4.3
�k�C��,���َs,�x����,�ܗŊs,30,45,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,4
�k�C��,���َs,�x����,�ܗŊs,24,,180,60,,�ؑ�,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,4.4
�k�C��,���َs,�x����,�ܗŊs,21,5,175,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,14.9
�k�C��,���َs,�x����,�ܗŊs,17,5,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,18.1
�k�C��,���َs,�x����,�ܗŊs,17,24,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,11.8
�k�C��,���َs,�x����,�ܗŊs,12,,155,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,17.4
�k�C��,���َs,�x����,�ܗŊs,18,,200,,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,780.00000000000000000000,3.9
�k�C��,���َs,�x����,�ܗŊs,26,,115,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,220.00000000000000000000,1.9
�k�C��,���َs,�x����,�ܗŊs,26,40,175,195,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,9.7
�k�C��,���َs,�x����,�ܗŊs,25,,190,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,770.00000000000000000000,4.1
�k�C��,���َs,�x����,�ܗŊs,30,6,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,17.6
�k�C��,���َs,�x����,�ܗŊs,26,48,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,3.5
�k�C��,���َs,�x����,�ܗŊs,20,39,270,260,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,4.8
�k�C��,���َs,�x����,�ܗŊs,24,46,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,3.6
�k�C��,���َs,�x����,�ܗŊs,17,6,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,17.4
�k�C��,���َs,�x����,�ܗŊs,23,6,120,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,20
�k�C��,���َs,�x����,�ܗŊs,24,52,340,230,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,1.6
�k�C��,���َs,�x����,�ܗŊs,25,40,185,470,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,2300.00000000000000000000,12.4
�k�C��,���َs,�x����,�ܗŊs,24,38,210,310,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,15.2
�k�C��,���َs,�x����,�ܗŊs,24,55,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,620.00000000000000000000,2.7
�k�C��,���َs,�x����,�ܗŊs,14,25,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,5.5
�k�C��,���َs,�x����,�ܗŊs,14,32,190,290,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,7.4
�k�C��,���َs,�x����,�ܗŊs,26,40,175,195,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,11.4
�k�C��,���َs,�x����,�ܗŊs,19,48,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,600.00000000000000000000,3.8
�k�C��,���َs,�x����,�ܗŊs,30,45,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,550.00000000000000000000,3.3
�k�C��,���َs,�x����,�ܗŊs,19,12,195,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,11.8
�k�C��,���َs,�x����,�ܗŊs,18,18,145,220,,�S����,��Q�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,19.3
�k�C��,���َs,�x����,�ܗŊs,20,48,185,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,690.00000000000000000000,3.7
�k�C��,���َs,�x����,�ܗŊs,15,59,220,145,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,410.00000000000000000000,1.9
�k�C��,���َs,�x����,�ܗŊs,30,45,780,740,,�S����,��Q�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,3.3
�k�C��,���َs,�x����,�ܗŊs,29,20,150,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,11.3
�k�C��,���َs,�x����,�ܗŊs,15,20,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,8.3
�k�C��,���َs,�x����,�ܗŊs,15,60,320,50,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,650.00000000000000000000,2
�k�C��,���َs,�x����,�ܗŊs,21,38,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,5.6
�k�C��,���َs,�x����,�ܗŊs,19,32,190,240,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,8.4
�k�C��,���َs,�x����,�ܗŊs,30,56,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,3.5
�k�C��,���َs,�x����,�ܗŊs,24,,135,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,3
�k�C��,���َs,�x����,�ܗŊs,18,46,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,2.8
�k�C��,���َs,�x����,�ܗŊs,23,8,240,130,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,12.5
�k�C��,���َs,�x����,�ܗŊs,20,51,400,65,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,850.00000000000000000000,2.1
�k�C��,���َs,�x����,�ܗŊs,15,26,990,230,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,7000.00000000000000000000,7.1
�k�C��,���َs,�x����,�ܗŊs,24,,1700,2000,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,17000.00000000000000000000,10
�k�C��,���َs,�x����,�ܗŊs,21,40,260,230,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,820.00000000000000000000,3.2
�k�C��,���َs,�x����,�ܗŊs,13,38,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,600.00000000000000000000,3.4
�k�C��,���َs,�x����,�ܗŊs,30,18,185,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,10.8
�k�C��,���َs,�x����,�ܗŊs,12,48,720,500,,�S����,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,2.4
�k�C��,���َs,�x����,�ܗŊs,13,30,280,190,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,5.7
�k�C��,���َs,�x����,�ܗŊs,25,18,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,4.7
�k�C��,���َs,�x����,�ܗŊs,18,33,550,470,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,4.2
�k�C��,���َs,�x����,�ܗŊs,26,53,220,210,,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,3.6
�k�C��,���َs,�x����,�ܗŊs,25,,165,175,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,3.6
�k�C��,���َs,�x����,�ܗŊs,18,46,145,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,670.00000000000000000000,4.6
�k�C��,���َs,�x����,�ܗŊs,27,,165,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,450.00000000000000000000,2.7
�k�C��,���َs,�x����,����,24,9,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,13.8
�k�C��,���َs,�x����,�ܗŊs,19,51,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,6
�k�C��,���َs,�x����,�ܗŊs,19,51,150,160,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,3.3
�k�C��,���َs,�x����,�ܗŊs,30,11,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,16.3
�k�C��,���َs,�x����,�ܗŊs,16,,270,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,11.1
�k�C��,���َs,�x����,�ܗŊs,19,18,210,175,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,11.9
�k�C��,���َs,�x����,�ܗŊs,22,10,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,12.4
�k�C��,���َs,�x����,�ܗŊs,21,23,220,180,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,7.7
�k�C��,���َs,�x����,�ܗŊs,15,38,250,140,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,5.6
�k�C��,���َs,�x����,�ܗŊs,23,10,160,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,13.1
�k�C��,���َs,�x����,�ܗŊs,21,49,310,230,,�ؑ�,��P��Z���n��,2014�N��Q�l����,800.00000000000000000000,2.6
�k�C��,���َs,�x����,����,30,45,340,145,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,4.7
�k�C��,���َs,�x����,�ܗŊs,19,36,460,290,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,5.4
�k�C��,���َs,�x����,�ܗŊs,21,54,200,90,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,700.00000000000000000000,3.5
�k�C��,���َs,�x����,�ܗŊs,19,35,210,140,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,5.2
�k�C��,���َs,�x����,�ܗŊs,25,52,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,600.00000000000000000000,3.6
�k�C��,���َs,�x����,�ܗŊs,18,32,200,210,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,9
�k�C��,���َs,�x����,�ܗŊs,14,42,115,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,630.00000000000000000000,5.5
�k�C��,���َs,�x����,�ܗŊs,30,36,500,900,,�q�b,��Q��Z���n��,2013�N��P�l����,4900.00000000000000000000,9.8
�k�C��,���َs,�x����,�ܗŊs,20,55,200,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,530.00000000000000000000,2.7
�k�C��,���َs,�x����,�ܗŊs,13,49,220,175,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,970.00000000000000000000,4.4
�k�C��,���َs,�x����,�ܗŊs,16,57,190,55,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,800.00000000000000000000,4.2
�k�C��,���َs,�x����,�ܗŊs,26,46,105,75,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,380.00000000000000000000,3.6
�k�C��,���َs,�x����,�ܗŊs,15,45,260,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,5
�k�C��,���َs,�x����,�ܗŊs,28,,330,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,720.00000000000000000000,2.2
�k�C��,���َs,�x����,�ܗŊs,16,33,160,150,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,8.8
�k�C��,���َs,�x����,�ܗŊs,24,45,185,150,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,850.00000000000000000000,4.6
�k�C��,���َs,�x����,�ܗŊs,26,37,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,7.3
�k�C��,���َs,�x����,�ܗŊs,21,32,210,110,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,4.8
�k�C��,���َs,�x����,�ܗŊs,30,57,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,980.00000000000000000000,3.6
�k�C��,���َs,�x����,�ܗŊs,15,34,115,200,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,840.00000000000000000000,7.3
�k�C��,���َs,�x����,�ܗŊs,10,,170,240,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,10.6
�k�C��,���َs,�x����,�ܗŊs,16,61,300,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,3.7
�k�C��,���َs,�x����,�ܗŊs,30,13,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,14.7
�k�C��,���َs,�x����,�ܗŊs,20,,170,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,330.00000000000000000000,1.9
�k�C��,���َs,�x����,�ܗŊs,20,32,190,240,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,6.8
�k�C��,���َs,�x����,�ܗŊs,9,25,195,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,850.00000000000000000000,4.4
�k�C��,���َs,�x����,�ܗŊs,23,,165,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,15.2
�k�C��,���َs,�x����,�ܗŊs,28,50,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,8.7
�k�C��,���َs,�x����,�ܗŊs,16,38,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,5.8
�k�C��,���َs,�x����,�ܗŊs,20,15,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,14.8
�k�C��,���َs,�x����,�ܗŊs,30,35,330,240,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1500.00000000000000000000,4.5
�k�C��,���َs,�x����,�ܗŊs,14,21,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,11.8
�k�C��,���َs,�x����,�ܗŊs,13,48,95,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,540.00000000000000000000,5.7
�k�C��,���َs,�x����,�ܗŊs,23,33,1700,2000,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,14000.00000000000000000000,8.2
�k�C��,���َs,�x����,�ܗŊs,24,,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,5
�k�C��,���َs,�x����,�ܗŊs,21,37,650,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,5.5
�k�C��,���َs,�x����,�ܗŊs,25,38,390,640,,�S����,��Q�풆���w�Z����p�n��,2009�N��S�l����,4300.00000000000000000000,11
�k�C��,���َs,�x����,�ܗŊs,28,50,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,650.00000000000000000000,5.7
�k�C��,���َs,�x����,�ܗŊs,9,,260,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,4600.00000000000000000000,17.7
�k�C��,���َs,�x����,�ܗŊs,8,51,330,370,,�ؑ�,��P��Z���n��,2009�N��R�l����,900.00000000000000000000,2.7
�k�C��,���َs,�x����,�ܗŊs,18,,100,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,4400.00000000000000000000,44
�k�C��,���َs,�x����,�ܗŊs,14,47,290,290,,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,630.00000000000000000000,2.2
�k�C��,���َs,�x����,�ܗŊs,24,27,120,140,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,840.00000000000000000000,7
�k�C��,���َs,�x����,�ܗŊs,18,47,185,210,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,500.00000000000000000000,2.7
�k�C��,���َs,�x����,�ܗŊs,13,58,185,70,,�u���b�N��,��Q�풆���w�Z����p�n��,2009�N��P�l����,890.00000000000000000000,4.8
�k�C��,���َs,�x����,�ܗŊs,13,36,280,160,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,5.4
�k�C��,���َs,�x����,�ܗŊs,15,15,150,140,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,16.7
�k�C��,���َs,�x����,�ܗŊs,19,34,660,750,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,4.5
�k�C��,���َs,�x����,�ܗŊs,28,35,100,170,,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,15
�k�C��,���َs,�x����,�ܗŊs,12,41,330,580,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,4000.00000000000000000000,12.1
