�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S���^��,�𗢋�,���^,16,,195,,,,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,9.2
���茧,���ދn�S���^��,�𗢋�,���^,8,,2000,,,,�ߗ׏��ƒn��,2023�N��P�l����,82000.00000000000000000000,41
���茧,���ދn�S���^��,�𗢋�,���^,9,,135,,,,,2022�N��Q�l����,1800.00000000000000000000,13.3
���茧,���ދn�S���^��,�𗢋�,���^,9,,260,,,,,2022�N��P�l����,3200.00000000000000000000,12.3
���茧,���ދn�S���^��,�𗢋�,���^,24,,180,,,,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,10.6
���茧,���ދn�S���^��,�𗢋�,���^,25,,450,,,,,2020�N��S�l����,3000.00000000000000000000,6.7
���茧,���ދn�S���^��,�𗢋�,���^,25,,510,,,,,2020�N��S�l����,3500.00000000000000000000,6.9
���茧,���ދn�S���^��,�𗢋�,���^,16,,160,,,,,2020�N��R�l����,1500.00000000000000000000,9.4
���茧,���ދn�S���^��,�𗢋�,���^,24,,420,,,,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,3.8
���茧,���ދn�S���^��,�𗢋�,���^,15,,240,,,,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,7.5
���茧,���ދn�S���^��,�𗢋�,���^,21,,2000,,,,��P��Z���n��,2019�N��Q�l����,20000.00000000000000000000,10
���茧,���ދn�S���^��,�𗢋�,���^,25,,160,,,,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,10.6
���茧,���ދn�S���^��,�𗢋�,���^,26,,250,,,,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,6
���茧,���ދn�S���^��,�𗢋�,���^,18,,310,,,,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,11
���茧,���ދn�S���^��,�𗢋�,���^,29,,115,,,,��P���w�Z����p�n��,2017�N��R�l����,850.00000000000000000000,7.4
���茧,���ދn�S���^��,�𗢋�,���c,16,,280,,,,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,6.4
���茧,���ދn�S���^��,�𗢋�,���c,15,,260,,,,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,7.3
���茧,���ދn�S���^��,�𗢋�,���^,16,,105,,,,��P���w�Z����p�n��,2016�N��Q�l����,850.00000000000000000000,8.1
���茧,���ދn�S���^��,�𗢋�,���^,16,,105,,,,��P���w�Z����p�n��,2016�N��Q�l����,850.00000000000000000000,8.1
���茧,���ދn�S���^��,�𗢋�,���c,18,,250,,,,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,6
���茧,���ދn�S���^��,�𗢋�,���^,18,,470,,,,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,7.4
���茧,���ދn�S���^��,�𗢋�,���^,26,,400,,,,��P���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,7
���茧,���ދn�S���^��,�𗢋�,����,9,,760,,,,��P��Z���n��,2015�N��P�l����,4600.00000000000000000000,6.1
���茧,���ދn�S���^��,�𗢋�,���^,9,,2000,,,,��P��Z���n��,2014�N��S�l����,7200.00000000000000000000,3.6
���茧,���ދn�S���^��,�𗢋�,���^,20,,185,,,,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,7
���茧,���ދn�S���^��,�𗢋�,���^,11,,65,,,,��P��Z���n��,2014�N��R�l����,490.00000000000000000000,7.5
���茧,���ދn�S���^��,�𗢋�,���^,10,,470,,,,��P��Z���n��,2013�N��S�l����,3600.00000000000000000000,7.7
���茧,���ދn�S���^��,�𗢋�,���^,26,,95,,,,��P��Z���n��,2013�N��R�l����,750.00000000000000000000,7.9
���茧,���ދn�S���^��,�𗢋�,���^,19,,470,,,,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,7.4
���茧,���ދn�S���^��,�𗢋�,���^,23,,165,,,,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,9.1
���茧,���ދn�S���^��,�𗢋�,���^,19,,130,,,,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,13.8
���茧,���ދn�S���^��,�𗢋�,���^,24,,370,,,,��P���w�Z����p�n��,2012�N��S�l����,350.00000000000000000000,0.9
���茧,���ދn�S���^��,�𗢋�,���^,15,,510,,,,��P��Z���n��,2012�N��R�l����,4500.00000000000000000000,8.8
���茧,���ދn�S���^��,�𗢋�,���^,10,,1900,,,,�s�X���������,2012�N��R�l����,1000.00000000000000000000,0.5
���茧,���ދn�S���^��,�𗢋�,���^,19,,145,,,,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,9
���茧,���ދn�S���^��,�𗢋�,���^,26,,970,,,,��P��Z���n��,2011�N��R�l����,6400.00000000000000000000,6.6
���茧,���ދn�S���^��,�𗢋�,���^,21,,210,,,,��P���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,4.8
���茧,���ދn�S���^��,�𗢋�,���^,18,,110,,,,�ߗ׏��ƒn��,2010�N��R�l����,960.00000000000000000000,8.7
���茧,���ދn�S���^��,�𗢋�,���^,14,,80,,,,��P��Z���n��,2010�N��R�l����,700.00000000000000000000,8.8
���茧,���ދn�S���^��,�𗢋�,���^,28,,890,,,,��P���w�Z����p�n��,2010�N��Q�l����,920.00000000000000000000,1
���茧,���ދn�S���^��,�𗢋�,,,,280,,,,,2009�N��S�l����,1600.00000000000000000000,5.7
���茧,���ދn�S���^��,�𗢋�,���^,16,,270,,,,��P���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,6.3
���茧,���ދn�S���^��,�𗢋�,���^,17,,440,,,,��P��Z���n��,2008�N��Q�l����,3700.00000000000000000000,8.4
���茧,���ދn�S���^��,�𗢋�,���^,19,,240,,,,��P��Z���n��,2008�N��Q�l����,1600.00000000000000000000,6.7
���茧,���ދn�S���^��,�𗢋�,,,,200,,,,,2007�N��S�l����,3100.00000000000000000000,15.5
���茧,���ދn�S���^��,�𗢋�,���^,16,,220,,,,��P���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,6.8
���茧,���ދn�S���^��,�𗢋�,���^,20,,210,,,,��P���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,6.7
