�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s�{�O��,����,�����J,18,23,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,45.3
�_�ސ쌧,���s�{�O��,����,���,30,22,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,47.1
�_�ސ쌧,���s�{�O��,����,�{���,28,20,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���s�{�O��,����,���,120,22,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,55
�_�ސ쌧,���s�{�O��,����,�{���,28,20,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,41.2
�_�ސ쌧,���s�{�O��,����,�{���,28,20,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,42.7
�_�ސ쌧,���s�{�O��,����,�����J,30,29,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���s�{�O��,����,�����J,30,26,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,35
�_�ސ쌧,���s�{�O��,����,�����J,30,30,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,31.7
�_�ސ쌧,���s�{�O��,����,���,30,22,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,37.1
�_�ސ쌧,���s�{�O��,����,�{���,28,20,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���s�{�O��,����,�����J,30,26,50,,�P�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,30
�_�ސ쌧,���s�{�O��,����,�����J,30,29,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,30
�_�ސ쌧,���s�{�O��,����,���,120,22,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,40
�_�ސ쌧,���s�{�O��,����,���,120,22,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,30.6
�_�ސ쌧,���s�{�O��,����,�{���,28,20,65,,�R�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,44.6
�_�ސ쌧,���s�{�O��,����,�����J,30,20,75,,�R�k�c�j,,,2020�N��Q�l����,2500.00000000000000000000,33.3
�_�ސ쌧,���s�{�O��,����,�����J,30,22,70,,�R�k�c�j,,,2020�N��P�l����,2600.00000000000000000000,37.1
�_�ސ쌧,���s�{�O��,����,���,30,26,75,,�R�k�c�j,,,2020�N��P�l����,2700.00000000000000000000,36
�_�ސ쌧,���s�{�O��,����,�k�R�c,30,40,75,,�R�k�c�j,,,2019�N��S�l����,2200.00000000000000000000,29.3
�_�ސ쌧,���s�{�O��,����,���,30,20,65,,�Q�k�c�j,,,2019�N��S�l����,1900.00000000000000000000,29.2
�_�ސ쌧,���s�{�O��,����,�����J,30,26,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,24
�_�ސ쌧,���s�{�O��,����,�����J,28,22,65,,�R�k�c�j,,,2019�N��Q�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���s�{�O��,����,���,30,40,75,,�R�k�c�j,,,2019�N��Q�l����,1200.00000000000000000000,16
�_�ސ쌧,���s�{�O��,����,���,30,40,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,14.1
�_�ސ쌧,���s�{�O��,����,�����J,30,26,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,25
�_�ސ쌧,���s�{�O��,����,�����J,30,26,60,,�Q�k�c�j�{�r,,,2019�N��P�l����,2400.00000000000000000000,40
�_�ސ쌧,���s�{�O��,����,���,30,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,40
�_�ސ쌧,���s�{�O��,����,�����J,30,26,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,16.9
�_�ސ쌧,���s�{�O��,����,�{���,28,20,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,36
�_�ސ쌧,���s�{�O��,����,�{�O��,30,30,60,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���s�{�O��,����,���,30,22,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���s�{�O��,����,���,120,22,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,34.3
�_�ސ쌧,���s�{�O��,����,���,30,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,38.6
�_�ސ쌧,���s�{�O��,����,�{���,25,20,80,,�R�k�c�j,,,2017�N��S�l����,2800.00000000000000000000,35
�_�ސ쌧,���s�{�O��,����,�����J,18,23,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,26.7
�_�ސ쌧,���s�{�O��,����,���,30,30,80,,�R�k�c�j,�q�b,,2017�N��P�l����,2900.00000000000000000000,36.3
�_�ސ쌧,���s�{�O��,����,�{���,28,20,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,36
�_�ސ쌧,���s�{�O��,����,���,30,20,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,41.5
�_�ސ쌧,���s�{�O��,����,�{���,30,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,40
�_�ސ쌧,���s�{�O��,����,�{���,30,22,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,38.5
�_�ސ쌧,���s�{�O��,����,�{���,28,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,37.5
�_�ސ쌧,���s�{�O��,����,�����J,18,23,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,32
�_�ސ쌧,���s�{�O��,����,�{���,30,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,25
�_�ސ쌧,���s�{�O��,����,�{���,28,20,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,38.5
�_�ސ쌧,���s�{�O��,����,�{�O��,30,21,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���s�{�O��,����,���,30,22,70,,�R�k�c�j,�q�b,,2015�N��Q�l����,2100.00000000000000000000,30
�_�ސ쌧,���s�{�O��,����,�{���,28,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,40
