�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�F�a���s,���,�F�a��,21,26,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,12.6
���Q��,�F�a���s,���,�F�a��,23,61,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,2.3
���Q��,�F�a���s,���,�F�a��,30,42,160,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,30.00000000000000000000,0.2
���Q��,�F�a���s,���,�F�a��,19,37,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,4.8
���Q��,�F�a���s,���,�F�a��,18,70,270,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,120.00000000000000000000,0.4
���Q��,�F�a���s,���,�F�a��,26,50,330,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,3.3
���Q��,�F�a���s,���,�F�a��,19,,185,75,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,70.00000000000000000000,0.4
���Q��,�F�a���s,���,�F�a��,19,,100,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,50.00000000000000000000,0.5
���Q��,�F�a���s,���,�F�a��,19,35,1200,250,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,0.4
���Q��,�F�a���s,���,�F�a��,20,67,240,75,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,400.00000000000000000000,1.7
���Q��,�F�a���s,���,�F�a��,25,50,140,65,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,410.00000000000000000000,2.9
���Q��,�F�a���s,���,�F�a��,19,35,360,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,3.3
���Q��,�F�a���s,���,�F�a��,21,43,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,970.00000000000000000000,3.6
���Q��,�F�a���s,���,�F�a��,28,40,110,60,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,780.00000000000000000000,7.1
���Q��,�F�a���s,���,�F�a��,23,56,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,300.00000000000000000000,3.8
