�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,������,������,5,1,185,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,14.6
���쌧,�����s,������,������,6,32,40,55,,,���H�ƒn��,2022�N��S�l����,200.00000000000000000000,5
���쌧,�����s,������,������,8,3,135,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,22.2
���쌧,�����s,������,������,9,3,135,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,22.2
���쌧,�����s,�ؑ���,������,10,59,165,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,410.00000000000000000000,2.5
���쌧,�����s,������,������,4,53,130,85,,�ؑ�,���H�ƒn��,2021�N��S�l����,780.00000000000000000000,6
���쌧,�����s,������,������,8,3,135,,,�ؑ�,���H�ƒn��,2021�N��S�l����,3100.00000000000000000000,23
���쌧,�����s,������,������,8,59,90,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,420.00000000000000000000,4.7
���쌧,�����s,������,������,8,33,190,170,,�S����,���H�ƒn��,2020�N��R�l����,2600.00000000000000000000,13.7
���쌧,�����s,�ؑ���,������,9,27,450,540,,�S����,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,4.9
���쌧,�����s,�ؑ���,������,8,52,830,460,,�S�����A�u���b�N��,���H�ƒn��,2020�N��R�l����,8900.00000000000000000000,10.7
���쌧,�����s,������,������,9,4,125,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,18.4
���쌧,�����s,������,������,8,,200,,,,���H�ƒn��,2020�N��P�l����,200.00000000000000000000,1
���쌧,�����s,������,������,9,5,155,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2600.00000000000000000000,16.8
���쌧,�����s,������,������,11,17,210,170,,�ؑ�,���H�ƒn��,2019�N��S�l����,3600.00000000000000000000,17.1
���쌧,�����s,������,������,4,25,850,1700,,�S����,���H�ƒn��,2019�N��R�l����,11000.00000000000000000000,12.9
���쌧,�����s,�ؑ���,������,9,,200,,,,��P��Z���n��,2019�N��Q�l����,3900.00000000000000000000,19.5
���쌧,�����s,������,������,9,5,175,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,15.4
���쌧,�����s,������,������,7,5,200,115,,�ؑ�,���H�ƒn��,2019�N��P�l����,3600.00000000000000000000,18
���쌧,�����s,������,������,19,34,2000,2000,,�S����,�H�Ɛ�p�n��,2018�N��R�l����,15000.00000000000000000000,7.5
���쌧,�����s,������,������,9,,230,,,,��P��Z���n��,2017�N��S�l����,3300.00000000000000000000,14.3
���쌧,�����s,�ؑ���,������,10,29,1400,830,,�q�b,��P��Z���n��,2017�N��S�l����,11000.00000000000000000000,7.9
���쌧,�����s,������,������,6,7,210,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,2300.00000000000000000000,11
���쌧,�����s,������,������,9,,185,,,,��P��Z���n��,2017�N��Q�l����,4000.00000000000000000000,21.6
���쌧,�����s,�ؑ���,������,8,40,1100,640,,�S����,���H�ƒn��,2017�N��Q�l����,14000.00000000000000000000,12.7
���쌧,�����s,������,������,5,45,200,170,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1700.00000000000000000000,8.5
���쌧,�����s,������,������,19,74,240,185,,�ؑ�,�H�ƒn��,2016�N��S�l����,620.00000000000000000000,2.6
���쌧,�����s,������,������,6,7,210,125,,�ؑ�,���H�ƒn��,2016�N��S�l����,4000.00000000000000000000,19
���쌧,�����s,������,������,6,,90,,,,���H�ƒn��,2016�N��S�l����,720.00000000000000000000,8
���쌧,�����s,������,������,5,49,85,,,�ؑ�,���H�ƒn��,2016�N��R�l����,110.00000000000000000000,1.3
���쌧,�����s,������,������,11,41,2000,2000,,�S����,���H�ƒn��,2016�N��P�l����,24000.00000000000000000000,12
���쌧,�����s,�ؑ���,������,11,47,105,85,,�ؑ�,���H�ƒn��,2016�N��P�l����,650.00000000000000000000,6.2
���쌧,�����s,������,������,4,27,110,50,,,���H�ƒn��,2016�N��P�l����,630.00000000000000000000,5.7
���쌧,�����s,������,������,11,61,570,620,,�y�ʓS����,���H�ƒn��,2015�N��S�l����,2500.00000000000000000000,4.4
���쌧,�����s,������,������,5,61,660,190,,�ؑ�,���H�ƒn��,2015�N��R�l����,3300.00000000000000000000,5
���쌧,�����s,������,������,9,52,350,230,,�ؑ�,���H�ƒn��,2015�N��R�l����,2400.00000000000000000000,6.9
���쌧,�����s,������,������,6,25,340,400,,�q�b,���H�ƒn��,2015�N��Q�l����,8300.00000000000000000000,24.4
���쌧,�����s,������,������,7,45,80,75,,�ؑ�,���H�ƒn��,2015�N��Q�l����,600.00000000000000000000,7.5
���쌧,�����s,������,������,2,24,60,60,,�ؑ�,���H�ƒn��,2015�N��P�l����,750.00000000000000000000,12.5
���쌧,�����s,������,������,8,51,125,240,,�S����,���H�ƒn��,2014�N��S�l����,200.00000000000000000000,1.6
���쌧,�����s,�ؑ���,������,6,10,140,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,16.4
���쌧,�����s,�ؑ���,������,7,51,310,380,,�S�����A�u���b�N��,���H�ƒn��,2014�N��Q�l����,980.00000000000000000000,3.2
���쌧,�����s,������,������,6,39,770,1600,,�q�b,���H�ƒn��,2014�N��Q�l����,6500.00000000000000000000,8.4
���쌧,�����s,������,������,6,,940,,,,��P��Z���n��,2014�N��P�l����,8200.00000000000000000000,8.7
���쌧,�����s,������,������,24,32,2000,1500,,�S����,���H�ƒn��,2013�N��S�l����,17000.00000000000000000000,8.5
���쌧,�����s,������,������,9,55,125,100,,�ؑ�,���H�ƒn��,2013�N��P�l����,390.00000000000000000000,3.1
���쌧,�����s,������,������,3,16,480,330,,�S����,���H�ƒn��,2012�N��R�l����,5600.00000000000000000000,11.7
���쌧,�����s,������,������,4,38,110,135,,�ؑ�,���H�ƒn��,2012�N��R�l����,1200.00000000000000000000,10.9
���쌧,�����s,�ؑ���,������,12,18,2000,1800,,�S����,���H�ƒn��,2011�N��S�l����,36000.00000000000000000000,18
���쌧,�����s,������,������,11,56,45,50,,�ؑ�,���H�ƒn��,2010�N��S�l����,220.00000000000000000000,4.9
���쌧,�����s,�ؑ���,������,12,,80,,,,���H�ƒn��,2010�N��R�l����,320.00000000000000000000,4
���쌧,�����s,������,������,5,36,330,260,,�S����,���H�ƒn��,2010�N��R�l����,2000.00000000000000000000,6.1
���쌧,�����s,������,������,11,,45,50,,�ؑ�,���H�ƒn��,2010�N��R�l����,280.00000000000000000000,6.2
���쌧,�����s,������,������,10,56,45,45,,�ؑ�,���H�ƒn��,2009�N��S�l����,390.00000000000000000000,8.7
���쌧,�����s,������,������,12,39,520,970,,�q�b,���H�ƒn��,2009�N��R�l����,3500.00000000000000000000,6.7
���쌧,�����s,�ؑ���,������,14,,135,,,,���H�ƒn��,2009�N��P�l����,700.00000000000000000000,5.2
���쌧,�����s,������,������,14,25,2000,2000,,�S����,�H�Ɛ�p�n��,2008�N��R�l����,94000.00000000000000000000,47
���쌧,�����s,������,������,4,20,170,130,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2900.00000000000000000000,17.1
���쌧,�����s,������,������,5,63,440,150,,�ؑ�,���H�ƒn��,2008�N��P�l����,1400.00000000000000000000,3.2
���쌧,�����s,������,������,1,39,115,90,,�ؑ�,���H�ƒn��,2008�N��P�l����,800.00000000000000000000,7
���쌧,�����s,������,������,5,50,70,115,,�ؑ�,���H�ƒn��,2007�N��S�l����,310.00000000000000000000,4.4
���쌧,�����s,������,������,8,61,105,70,,�ؑ�,���H�ƒn��,2007�N��Q�l����,860.00000000000000000000,8.2
���쌧,�����s,������,������,6,39,770,1600,,�q�b,���H�ƒn��,2007�N��Q�l����,9700.00000000000000000000,12.6
