�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�z�K�S�x�m����,����,�x�m��,90,15,1600,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,1
���쌧,�z�K�S�x�m����,��,�x�m��,90,39,690,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,80.00000000000000000000,0.1
���쌧,�z�K�S�x�m����,��,�x�m��,90,25,480,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,2.7
���쌧,�z�K�S�x�m����,����,�x�m��,90,16,1500,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,1.1
���쌧,�z�K�S�x�m����,����,�x�m��,30,12,310,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,680.00000000000000000000,2.2
���쌧,�z�K�S�x�m����,����,�x�m��,60,34,1000,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1800.00000000000000000000,1.8
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,36,1100,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.1
���쌧,�z�K�S�x�m����,����,�x�m��,14,48,340,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,210.00000000000000000000,0.6
���쌧,�z�K�S�x�m����,��,�x�m��,60,,1300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,670.00000000000000000000,0.5
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,33,2000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,1.3
���쌧,�z�K�S�x�m����,����,�x�m��,60,24,850,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,700.00000000000000000000,0.8
���쌧,�z�K�S�x�m����,����,�x�m��,16,44,320,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,2.2
���쌧,�z�K�S�x�m����,��,�x�m��,90,42,610,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,1.3
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,48,670,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,270.00000000000000000000,0.4
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,9,38,2000,170,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,8500.00000000000000000000,4.3
���쌧,�z�K�S�x�m����,����,�x�m��,120,24,780,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,1.3
���쌧,�z�K�S�x�m����,����,�x�m��,13,42,500,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,0.7
���쌧,�z�K�S�x�m����,����,�x�m��,5,,140,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,100.00000000000000000000,0.7
���쌧,�z�K�S�x�m����,����,�x�m��,60,,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.8
���쌧,�z�K�S�x�m����,����,�x�m��,30,,790,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,670.00000000000000000000,0.8
���쌧,�z�K�S�x�m����,����,�x�m��,90,41,1900,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,0.5
���쌧,�z�K�S�x�m����,��,�x�m��,60,64,350,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,480.00000000000000000000,1.4
���쌧,�z�K�S�x�m����,��,�x�m��,60,19,840,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,550.00000000000000000000,0.7
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,,940,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,9.00000000000000000000,0
���쌧,�z�K�S�x�m����,��,�x�m��,120,30,900,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3100.00000000000000000000,3.4
���쌧,�z�K�S�x�m����,����,�x�m��,90,36,1100,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,850.00000000000000000000,0.8
���쌧,�z�K�S�x�m����,����,�x�m��,30,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,70.00000000000000000000,0.2
���쌧,�z�K�S�x�m����,��,�x�m��,120,36,730,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,850.00000000000000000000,1.2
���쌧,�z�K�S�x�m����,��,�x�m��,90,38,1200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,0.7
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,54,380,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,750.00000000000000000000,2
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,21,24,380,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,2.4
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,19,24,370,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,5.1
���쌧,�z�K�S�x�m����,����,�x�m��,18,26,330,,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,3.9
���쌧,�z�K�S�x�m����,����,�x�m��,18,26,280,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,7.5
���쌧,�z�K�S�x�m����,����,�x�m��,16,47,470,150,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,1.9
���쌧,�z�K�S�x�m����,����,�x�m��,90,50,740,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,700.00000000000000000000,0.9
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,60,3,240,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,480.00000000000000000000,2
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,21,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,670.00000000000000000000,3.5
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,5,55,450,170,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,950.00000000000000000000,2.1
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,21,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,1.6
���쌧,�z�K�S�x�m����,����,�x�m��,90,24,1000,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,1.5
���쌧,�z�K�S�x�m����,����,�x�m��,90,36,700,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,1.7
���쌧,�z�K�S�x�m����,��,�x�m��,60,68,350,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1500.00000000000000000000,4.3
���쌧,�z�K�S�x�m����,����,�x�m��,18,42,270,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,1.5
���쌧,�z�K�S�x�m����,����,�x�m��,90,26,840,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,870.00000000000000000000,1
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,29,23,690,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,1.9
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,16,58,570,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,180.00000000000000000000,0.3
���쌧,�z�K�S�x�m����,����,�x�m��,90,10,820,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,2.2
���쌧,�z�K�S�x�m����,����,�x�m��,30,59,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,150.00000000000000000000,0.5
���쌧,�z�K�S�x�m����,��,�x�m��,120,33,890,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,1.1
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,39,530,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,740.00000000000000000000,1.4
���쌧,�z�K�S�x�m����,����,�x�m��,6,31,210,320,,�S����,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,10
���쌧,�z�K�S�x�m����,����,�x�m��,9,26,540,120,,�ؑ�,���H�ƒn��,2020�N��Q�l����,900.00000000000000000000,1.7
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,53,410,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,450.00000000000000000000,1.1
���쌧,�z�K�S�x�m����,����,�x�m��,30,33,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4400.00000000000000000000,2.2
���쌧,�z�K�S�x�m����,����,�x�m��,16,26,800,320,,�ؑ�,���Z���n��,2020�N��Q�l����,2300.00000000000000000000,2.9
���쌧,�z�K�S�x�m����,��,�x�m��,120,22,1000,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1900.00000000000000000000,1.9
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,6,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,3
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,21,24,2000,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3900.00000000000000000000,2
���쌧,�z�K�S�x�m����,����,�x�m��,60,29,640,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,1.9
���쌧,�z�K�S�x�m����,����,�x�m��,30,,1200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,350.00000000000000000000,0.3
���쌧,�z�K�S�x�m����,����,�x�m��,16,26,450,160,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,1.8
���쌧,�z�K�S�x�m����,����,�x�m��,30,,610,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,0.3
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,21,31,820,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,680.00000000000000000000,0.8
���쌧,�z�K�S�x�m����,����,�x�m��,30,49,620,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,450.00000000000000000000,0.7
���쌧,�z�K�S�x�m����,����,�x�m��,90,32,2000,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,0.6
���쌧,�z�K�S�x�m����,����,�x�m��,90,43,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4200.00000000000000000000,2.1
���쌧,�z�K�S�x�m����,����,�x�m��,60,,1900,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3100.00000000000000000000,1.6
���쌧,�z�K�S�x�m����,����,�x�m��,15,24,150,55,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,6.7
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,17,1400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4000.00000000000000000000,2.9
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,29,290,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,3.4
���쌧,�z�K�S�x�m����,����,�x�m��,90,,880,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,390.00000000000000000000,0.4
���쌧,�z�K�S�x�m����,����,�x�m��,16,30,220,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,6.8
���쌧,�z�K�S�x�m����,����,�x�m��,15,47,135,40,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,370.00000000000000000000,2.7
���쌧,�z�K�S�x�m����,����,�x�m��,30,31,2000,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,0.6
���쌧,�z�K�S�x�m����,����,�x�m��,30,45,105,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,170.00000000000000000000,1.6
���쌧,�z�K�S�x�m����,����,�x�m��,14,35,290,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,3.8
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,5,,230,,,,��P��Z���n��,2018�N��S�l����,30.00000000000000000000,0.1
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,1,60,110,175,,�ؑ�,���ƒn��,2018�N��S�l����,450.00000000000000000000,4.1
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,14,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2200.00000000000000000000,5.9
���쌧,�z�K�S�x�m����,����,�x�m��,6,,310,,,,���H�ƒn��,2018�N��R�l����,4300.00000000000000000000,13.9
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,3,38,510,180,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1100.00000000000000000000,2.2
���쌧,�z�K�S�x�m����,����,�x�m��,9,37,470,240,,�ؑ�,���H�ƒn��,2018�N��Q�l����,10000.00000000000000000000,21.3
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,21,40,330,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,800.00000000000000000000,2.4
���쌧,�z�K�S�x�m����,����,�x�m��,9,51,590,90,,�ؑ�,���H�ƒn��,2018�N��P�l����,740.00000000000000000000,1.3
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,11,50,340,75,,,��P���w�Z����p�n��,2018�N��P�l����,220.00000000000000000000,0.6
���쌧,�z�K�S�x�m����,����,�x�m��,9,55,195,90,,�ؑ�,���H�ƒn��,2017�N��S�l����,300.00000000000000000000,1.5
���쌧,�z�K�S�x�m����,����,�x�m��,15,31,1200,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,1.6
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,10,8,280,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,9.3
���쌧,�z�K�S�x�m����,����,�x�m��,90,31,780,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,0.9
���쌧,�z�K�S�x�m����,����,�x�m��,90,17,750,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1300.00000000000000000000,1.7
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,34,1200,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,800.00000000000000000000,0.7
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,34,500,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,1
���쌧,�z�K�S�x�m����,����,�x�m��,90,35,1000,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,550.00000000000000000000,0.6
���쌧,�z�K�S�x�m����,����,�x�m��,30,17,470,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1300.00000000000000000000,2.8
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,5,10,260,45,,�ؑ�,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,3.8
���쌧,�z�K�S�x�m����,����,�x�m��,90,37,1000,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,580.00000000000000000000,0.6
���쌧,�z�K�S�x�m����,����,�x�m��,90,27,860,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,1.4
���쌧,�z�K�S�x�m����,����,�x�m��,8,,330,,,,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,2.4
���쌧,�z�K�S�x�m����,����,�x�m��,18,53,250,55,,�ؑ�,��P��Z���n��,2016�N��Q�l����,720.00000000000000000000,2.9
���쌧,�z�K�S�x�m����,����,�x�m��,90,21,760,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1400.00000000000000000000,1.8
���쌧,�z�K�S�x�m����,����,�x�m��,10,50,220,500,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,700.00000000000000000000,3.2
���쌧,�z�K�S�x�m����,��,�x�m��,90,38,610,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,750.00000000000000000000,1.2
���쌧,�z�K�S����,�i�厚�Ȃ��j,�x�m��,90,33,600,90,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1100.00000000000000000000,1.8
���쌧,�z�K�S����,�i�厚�Ȃ��j,�x�m��,90,54,390,120,,�ؑ�,�s�s�v����O,2016�N��Q�l����,50.00000000000000000000,0.1
���쌧,�z�K�S����,�i�厚�Ȃ��j,�x�m��,60,13,580,110,,�ؑ�,�s�s�v����O,2016�N��Q�l����,2200.00000000000000000000,3.8
���쌧,�z�K�S����,�i�厚�Ȃ��j,�x�m��,120,18,1000,125,,�ؑ�,�s�s�v����O,2016�N��Q�l����,2600.00000000000000000000,2.6
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,18,30,490,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,2.7
���쌧,�z�K�S�x�m����,����,�x�m��,26,51,1300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,1.2
���쌧,�z�K�S�x�m����,����,�x�m��,30,34,350,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,780.00000000000000000000,2.2
���쌧,�z�K�S�x�m����,����,�x�m��,30,34,120,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,52.00000000000000000000,0.4
���쌧,�z�K�S�x�m����,����,�x�m��,90,33,1000,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1200.00000000000000000000,1.2
���쌧,�z�K�S�x�m����,����,�x�m��,16,,260,,,,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,1.9
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,20,27,270,145,,�S����,��P���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,1.9
���쌧,�z�K�S�x�m����,����,�x�m��,90,27,1000,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2100.00000000000000000000,2.1
���쌧,�z�K�S�x�m����,����,�x�m��,16,,270,,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,660.00000000000000000000,2.4
���쌧,�z�K�S�x�m����,����,�x�m��,90,30,680,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,1.9
���쌧,�z�K�S�x�m����,����,�x�m��,90,36,1000,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,1.2
���쌧,�z�K�S�x�m����,����,�x�m��,90,36,2000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,800.00000000000000000000,0.4
���쌧,�z�K�S�x�m����,����,�x�m��,30,,1400,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,350.00000000000000000000,0.3
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,11,27,590,220,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,2.4
���쌧,�z�K�S�x�m����,����,�x�m��,16,9,360,65,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,4.2
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,11,38,420,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,2.6
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,5,13,220,45,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,4.5
���쌧,�z�K�S�x�m����,����,�x�m��,90,33,1000,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1900.00000000000000000000,1.9
���쌧,�z�K�S�x�m����,����,�x�m��,11,,280,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,700.00000000000000000000,2.5
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,24,,280,,,,��P��Z���n��,2015�N��P�l����,20.00000000000000000000,0.1
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,14,38,260,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,5
���쌧,�z�K�S�x�m����,����,�x�m��,25,43,160,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,140.00000000000000000000,0.9
���쌧,�z�K�S�x�m����,����,�x�m��,60,17,600,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,2
���쌧,�z�K�S�x�m����,����,�x�m��,16,22,950,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2400.00000000000000000000,2.5
���쌧,�z�K�S�x�m����,����,�x�m��,90,35,720,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1400.00000000000000000000,1.9
���쌧,�z�K�S�x�m����,����,�x�m��,90,40,680,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,2.4
���쌧,�z�K�S�x�m����,����,�x�m��,10,49,370,115,,�ؑ�,���H�ƒn��,2014�N��R�l����,850.00000000000000000000,2.3
���쌧,�z�K�S�x�m����,����,�x�m��,9,20,175,140,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,9.7
���쌧,�z�K�S�x�m����,����,�x�m��,3,,140,85,,�ؑ�,���ƒn��,2014�N��R�l����,400.00000000000000000000,2.9
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,16,27,660,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,600.00000000000000000000,0.9
���쌧,�z�K�S�x�m����,����,�x�m��,120,34,810,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,480.00000000000000000000,0.6
���쌧,�z�K�S�x�m����,����,�x�m��,18,10,300,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3200.00000000000000000000,10.7
���쌧,�z�K�S�x�m����,����,�x�m��,60,34,740,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,1.6
���쌧,�z�K�S�x�m����,����,�x�m��,11,24,280,160,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,890.00000000000000000000,3.2
���쌧,�z�K�S�x�m����,����,�x�m��,16,41,360,70,,�ؑ�,��P��Z���n��,2013�N��S�l����,560.00000000000000000000,1.6
���쌧,�z�K�S�x�m����,����,�x�m��,90,46,900,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,550.00000000000000000000,0.6
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,25,,1200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,260.00000000000000000000,0.2
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,3,35,630,560,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,3100.00000000000000000000,4.9
���쌧,�z�K�S�x�m����,����,�x�m��,30,,880,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,0.6
���쌧,�z�K�S�x�m����,����,�x�m��,30,,430,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,3
���쌧,�z�K�S�x�m����,����,�x�m��,90,34,810,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,1.6
���쌧,�z�K�S�x�m����,����,�x�m��,90,44,840,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,490.00000000000000000000,0.6
���쌧,�z�K�S�x�m����,����,�x�m��,90,32,760,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,780.00000000000000000000,1
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,23,,780,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,730.00000000000000000000,0.9
���쌧,�z�K�S�x�m����,����,�x�m��,90,42,2000,430,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2200.00000000000000000000,1.1
���쌧,�z�K�S�x�m����,����,�x�m��,25,25,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,5.2
���쌧,�z�K�S�x�m����,����,�x�m��,9,,450,,,�ؑ�,���H�ƒn��,2013�N��Q�l����,650.00000000000000000000,1.4
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,2,,240,60,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1000.00000000000000000000,4.2
���쌧,�z�K�S�x�m����,����,�x�m��,90,34,1100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,1.4
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,,550,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,380.00000000000000000000,0.7
���쌧,�z�K�S�x�m����,����,�x�m��,30,33,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,6300.00000000000000000000,3.2
���쌧,�z�K�S�x�m����,����,�x�m��,15,36,280,115,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,3.6
���쌧,�z�K�S�x�m����,����,�x�m��,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,600.00000000000000000000,0.6
���쌧,�z�K�S�x�m����,����,�x�m��,14,49,680,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,620.00000000000000000000,0.9
���쌧,�z�K�S�x�m����,����,�x�m��,90,45,820,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,1
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,6,55,450,170,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,400.00000000000000000000,0.9
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,,700,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,600.00000000000000000000,0.9
���쌧,�z�K�S�x�m����,����,�x�m��,90,37,2000,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2300.00000000000000000000,1.2
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,25,32,250,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,430.00000000000000000000,1.7
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,28,47,740,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1100.00000000000000000000,1.5
���쌧,�z�K�S�x�m����,����,�x�m��,10,24,210,45,,�ؑ�,���H�ƒn��,2012�N��R�l����,650.00000000000000000000,3.1
���쌧,�z�K�S�x�m����,����,�x�m��,90,35,380,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,950.00000000000000000000,2.5
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,51,940,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,450.00000000000000000000,0.5
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,51,940,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,1.2
���쌧,�z�K�S�x�m����,����,�x�m��,19,36,530,200,,,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,3
���쌧,�z�K�S�x�m����,����,�x�m��,30,,620,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,190.00000000000000000000,0.3
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,,280,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,480.00000000000000000000,1.7
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,,280,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,650.00000000000000000000,2.3
���쌧,�z�K�S�x�m����,����,�x�m��,14,48,290,180,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,780.00000000000000000000,2.7
���쌧,�z�K�S�x�m����,����,�x�m��,11,33,450,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,3.3
���쌧,�z�K�S�x�m����,����,�x�m��,30,44,730,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1600.00000000000000000000,2.2
���쌧,�z�K�S�x�m����,����,�x�m��,16,25,360,175,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,5.6
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,11,35,310,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,550.00000000000000000000,1.8
���쌧,�z�K�S�x�m����,����,�x�m��,60,57,910,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,270.00000000000000000000,0.3
���쌧,�z�K�S����,�i�厚�Ȃ��j,�x�m��,30,28,1700,930,,�S����,�s�s�v����O,2011�N��P�l����,1600.00000000000000000000,0.9
���쌧,�z�K�S�x�m����,����,�x�m��,90,34,540,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2600.00000000000000000000,4.8
���쌧,�z�K�S�x�m����,����,�x�m��,19,51,370,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,150.00000000000000000000,0.4
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,44,620,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,750.00000000000000000000,1.2
���쌧,�z�K�S�x�m����,����,�x�m��,90,20,1100,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2500.00000000000000000000,2.3
���쌧,�z�K�S�x�m����,����,�x�m��,30,27,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,5.2
���쌧,�z�K�S�x�m����,����,�x�m��,60,45,600,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,400.00000000000000000000,0.7
���쌧,�z�K�S�x�m����,����,�x�m��,15,,1100,,,�ؑ�,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,0.9
���쌧,�z�K�S�x�m����,����,�x�m��,90,37,1600,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3200.00000000000000000000,2