�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,����,�k�O��,3,55,350,680,,�S����,���ƒn��,2022�N��R�l����,450.00000000000000000000,1.3
�V����,�O���s,����,�k�O��,4,57,140,195,,�ؑ�,���ƒn��,2021�N��R�l����,430.00000000000000000000,3.1
�V����,�O���s,����,�k�O��,3,,100,115,,�ؑ�,���ƒn��,2020�N��S�l����,300.00000000000000000000,3
�V����,�O���s,����,�k�O��,2,,200,,,,���ƒn��,2019�N��S�l����,300.00000000000000000000,1.5
�V����,�O���s,����,�k�O��,4,27,210,145,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,4.8
�V����,�O���s,����,�k�O��,3,33,280,210,,�ؑ�,���ƒn��,2016�N��S�l����,1900.00000000000000000000,6.8
�V����,�O���s,����,�k�O��,5,8,120,85,,�ؑ�,���ƒn��,2016�N��P�l����,1100.00000000000000000000,9.2
�V����,�O���s,����,�k�O��,4,35,280,35,,�ؑ�,���ƒn��,2015�N��Q�l����,380.00000000000000000000,1.4
�V����,�O���s,����,�k�O��,4,56,70,95,,�ؑ�,���ƒn��,2011�N��S�l����,200.00000000000000000000,2.9
�V����,�O���s,����,�k�O��,,57,30,45,,�ؑ�,���ƒn��,2008�N��R�l����,150.00000000000000000000,5
