�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L�ˎs,����,����,5,27,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,710.00000000000000000000,10.9
���{,�L�ˎs,����,����,4,32,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,14.3
���{,�L�ˎs,����,����,4,27,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,21.5
���{,�L�ˎs,�k��,�L��,13,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,380.00000000000000000000,5.8
���{,�L�ˎs,�ߖؒ�,�L��,2,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,25.7
���{,�L�ˎs,��F,�L��,18,32,15,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,100
���{,�L�ˎs,����,�L��,8,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,13.8
���{,�L�ˎs,����,����,2,31,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,21.3
���{,�L�ˎs,�k��,�L��,14,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,470.00000000000000000000,7.2
���{,�L�ˎs,��F,�L��,26,32,90,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,5.6
���{,�L�ˎs,��F,�L��,20,31,90,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,14.4
���{,�L�ˎs,��F,�L��,20,31,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,20
���{,�L�ˎs,����,����,4,33,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,710.00000000000000000000,10.1
���{,�L�ˎs,��F,�L��,19,35,70,,�S�k�{�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,880.00000000000000000000,12.6
���{,�L�ˎs,�C��,�L��,6,27,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,22.7
���{,�L�ˎs,����,�L��,8,27,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,14.7
���{,�L�ˎs,�x,�L��,11,43,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,4.2
���{,�L�ˎs,����,����,2,33,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,14.3
���{,�L�ˎs,����,����,4,31,75,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,810.00000000000000000000,10.8
���{,�L�ˎs,����,����,3,32,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,9.4
���{,�L�ˎs,��F,�L��,18,32,95,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,14.7
���{,�L�ˎs,��F,�L��,19,32,120,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,910.00000000000000000000,7.6
���{,�L�ˎs,��F,�L��,18,32,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,6.7
���{,�L�ˎs,�V��,�L��,5,32,65,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,1100.00000000000000000000,16.9
���{,�L�ˎs,�x,�L��,11,43,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,1.7
���{,�L�ˎs,����,����,5,29,70,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,13.6
���{,�L�ˎs,����,����,8,29,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,18.6
���{,�L�ˎs,����,����,4,31,70,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,720.00000000000000000000,10.3
���{,�L�ˎs,��F,�L��,20,32,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,13.8
���{,�L�ˎs,��F,�L��,20,32,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,14.7
���{,�L�ˎs,��F,�L��,20,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,13.6
���{,�L�ˎs,�x,�L��,14,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,450.00000000000000000000,6.9
���{,�L�ˎs,��F,�L��,20,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,15.7
���{,�L�ˎs,����,����,2,31,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,880.00000000000000000000,12.6
���{,�L�ˎs,����,����,1,32,85,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,10.6
���{,�L�ˎs,����,����,1,32,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,940.00000000000000000000,14.5
���{,�L�ˎs,�C��,�L��,7,27,75,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,17.3
���{,�L�ˎs,�k��,�L��,13,,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,24.6
���{,�L�ˎs,�x,�L��,11,43,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,16.9
���{,�L�ˎs,��F,�L��,20,31,70,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,660.00000000000000000000,9.4
���{,�L�ˎs,����,����,3,32,65,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,10
���{,�L�ˎs,����,����,5,27,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,12.3
���{,�L�ˎs,����,����,2,31,75,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,730.00000000000000000000,9.7
���{,�L�ˎs,�k��,�L��,6,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,870.00000000000000000000,13.4
���{,�L�ˎs,����,�L��,7,27,85,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,20
���{,�L�ˎs,����,����,6,,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,12.5
���{,�L�ˎs,����,����,4,31,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,890.00000000000000000000,12.7
���{,�L�ˎs,����,����,3,32,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,7.1
���{,�L�ˎs,����,����,5,27,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,12.5
���{,�L�ˎs,����,����,2,31,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,730.00000000000000000000,9.1
���{,�L�ˎs,��F,�L��,24,32,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,640.00000000000000000000,8.5
���{,�L�ˎs,��F,�L��,20,32,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,11.6
���{,�L�ˎs,��F,�L��,19,31,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,850.00000000000000000000,10
���{,�L�ˎs,�V��,�L��,5,32,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,1100.00000000000000000000,15.7
���{,�L�ˎs,��F,�L��,20,32,75,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,530.00000000000000000000,7.1
���{,�L�ˎs,����,����,4,31,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,17.3
���{,�L�ˎs,�C��,�L��,5,27,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,32.3
���{,�L�ˎs,��F,�L��,25,31,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,780.00000000000000000000,10.4
���{,�L�ˎs,��F,�L��,18,35,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,15
���{,�L�ˎs,��F,�L��,16,32,75,,�Q�k�c�j�{�r,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,8.7
���{,�L�ˎs,����,����,4,27,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,10.8
���{,�L�ˎs,����,����,5,31,90,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,10
���{,�L�ˎs,�C��,�L��,5,27,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,18.5
���{,�L�ˎs,��F,�L��,19,31,90,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,9.4
���{,�L�ˎs,����,����,4,31,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,17.5
���{,�L�ˎs,����,����,4,,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,660.00000000000000000000,10.2
���{,�L�ˎs,��F,�L��,21,31,80,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,5
���{,�L�ˎs,��F,�L��,23,31,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,570.00000000000000000000,8.8
���{,�L�ˎs,����,�L��,8,27,85,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,15.3
���{,�L�ˎs,��F,�L��,19,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,7.1
���{,�L�ˎs,����,����,4,33,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,12.6
���{,�L�ˎs,����,����,3,33,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,9.5
���{,�L�ˎs,����,����,4,29,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,16
���{,�L�ˎs,����,�L��,8,27,85,,�R�k�c�j�{�r,�q�b,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,14.1
���{,�L�ˎs,����,�L��,8,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,21.4
���{,�L�ˎs,����,����,3,32,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,8.5
���{,�L�ˎs,��F,�L��,20,31,85,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,650.00000000000000000000,7.6
���{,�L�ˎs,����,����,4,31,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,870.00000000000000000000,12.4
���{,�L�ˎs,����,����,9,29,75,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,9.3
���{,�L�ˎs,��F,�L��,20,31,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,980.00000000000000000000,14
���{,�L�ˎs,��F,�L��,18,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,5.7
���{,�L�ˎs,����,����,3,32,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,17.1
���{,�L�ˎs,����,����,4,31,70,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,660.00000000000000000000,9.4
���{,�L�ˎs,�k��,�L��,4,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,16.7
���{,�L�ˎs,��F,�L��,23,31,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,5.7
���{,�L�ˎs,��F,�L��,19,31,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,890.00000000000000000000,9.9
���{,�L�ˎs,�x,�L��,11,43,60,,,�r�q�b,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,6.7
���{,�L�ˎs,��F,�L��,25,32,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,630.00000000000000000000,6.3
���{,�L�ˎs,����,����,4,32,95,,�S�k�c�j,�r�q�b,��Q���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,6.8
���{,�L�ˎs,����,����,5,29,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,700.00000000000000000000,10
���{,�L�ˎs,����,����,6,31,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,8.6
���{,�L�ˎs,�C��,�L��,5,27,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,16.5
���{,�L�ˎs,�ߖؒ�,�L��,2,21,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1400.00000000000000000000,21.5
���{,�L�ˎs,�V��,�L��,6,32,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,800.00000000000000000000,11.4
���{,�L�ˎs,��F,�L��,21,,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,550.00000000000000000000,6.5
���{,�L�ˎs,��F,�L��,19,35,80,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,450.00000000000000000000,5.6
���{,�L�ˎs,����,����,4,31,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,760.00000000000000000000,9.5
���{,�L�ˎs,�C��,�L��,5,27,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,15.3
���{,�L�ˎs,�V��,�L��,5,32,65,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��P�l����,1400.00000000000000000000,21.5
���{,�L�ˎs,��F,�L��,21,32,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,640.00000000000000000000,8.5
���{,�L�ˎs,��F,�L��,20,31,85,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,850.00000000000000000000,10
���{,�L�ˎs,����,����,3,32,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,560.00000000000000000000,8
���{,�L�ˎs,�k��,�L��,13,38,75,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,820.00000000000000000000,10.9
���{,�L�ˎs,�V��,�L��,5,32,80,,,�q�b,��Q��Z���n��,2018�N��S�l����,1100.00000000000000000000,13.8
���{,�L�ˎs,�C��,�L��,5,27,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,23.8
���{,�L�ˎs,��F,�L��,23,32,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,8.5
���{,�L�ˎs,����,����,8,29,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,15.7
���{,�L�ˎs,��F,�L��,24,31,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,880.00000000000000000000,11.7
���{,�L�ˎs,�V��,�L��,5,32,65,,,�q�b,��Q��Z���n��,2018�N��R�l����,700.00000000000000000000,10.8
���{,�L�ˎs,�C��,�L��,6,27,85,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,14.1
���{,�L�ˎs,�쒬,�L��,8,34,55,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,670.00000000000000000000,12.2
���{,�L�ˎs,����,����,4,33,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,540.00000000000000000000,6.8
���{,�L�ˎs,����,����,5,27,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,980.00000000000000000000,13.1
���{,�L�ˎs,����,����,5,31,70,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,650.00000000000000000000,9.3
���{,�L�ˎs,��F,�L��,19,35,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,920.00000000000000000000,11.5
���{,�L�ˎs,�k��,�L��,13,38,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,730.00000000000000000000,9.7
���{,�L�ˎs,�C��,�L��,6,,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,13.8
���{,�L�ˎs,�x,�L��,14,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,450.00000000000000000000,6.9
���{,�L�ˎs,�쒬,�L��,7,34,55,,�R�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,880.00000000000000000000,16
���{,�L�ˎs,����,����,3,32,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,10.6
���{,�L�ˎs,��F,�L��,23,31,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,780.00000000000000000000,8.7
���{,�L�ˎs,�k��,�L��,6,27,75,,�R�k�c�j�{�r,�q�b,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,17.3
���{,�L�ˎs,�V��,�L��,8,32,70,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��S�l����,1300.00000000000000000000,18.6
���{,�L�ˎs,�x,�L��,14,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,620.00000000000000000000,9.5
���{,�L�ˎs,�쒬,�L��,10,34,70,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,15.7
���{,�L�ˎs,��F,�L��,23,31,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,650.00000000000000000000,8.7
���{,�L�ˎs,����,����,5,29,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,18.7
���{,�L�ˎs,����,����,4,29,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,570.00000000000000000000,8.1
���{,�L�ˎs,����,����,4,29,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,570.00000000000000000000,8.1
���{,�L�ˎs,�V��,�L��,5,32,70,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��Q�l����,700.00000000000000000000,10
���{,�L�ˎs,��F,�L��,20,32,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,580.00000000000000000000,7.3
���{,�L�ˎs,����,����,6,31,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,12.5
���{,�L�ˎs,����,����,6,31,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,730.00000000000000000000,10.4
���{,�L�ˎs,����,����,5,29,80,,�S�k�c�j,�r�q�b,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,13.8
���{,�L�ˎs,�쒬,�L��,8,34,60,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,620.00000000000000000000,10.3
���{,�L�ˎs,����,����,4,31,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,960.00000000000000000000,12
���{,�L�ˎs,����,�L��,6,27,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,15.3
���{,�L�ˎs,�k��,�L��,13,,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,980.00000000000000000000,15.1
���{,�L�ˎs,����,����,5,27,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,14.7
���{,�L�ˎs,��F,�L��,24,32,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,740.00000000000000000000,9.9
���{,�L�ˎs,�V��,�L��,5,32,65,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��R�l����,710.00000000000000000000,10.9
���{,�L�ˎs,�k��,�L��,6,27,60,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,20
���{,�L�ˎs,�x,�L��,11,43,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,600.00000000000000000000,10
���{,�L�ˎs,��F,�L��,18,32,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,730.00000000000000000000,7.7
���{,�L�ˎs,��F,�L��,21,32,90,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,470.00000000000000000000,5.2
���{,�L�ˎs,��F,�L��,18,35,70,,�R�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,17.1
���{,�L�ˎs,��F,�L��,29,32,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,660.00000000000000000000,8.8
���{,�L�ˎs,��F,�L��,23,31,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,680.00000000000000000000,9.1
���{,�L�ˎs,�쒬,�L��,9,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,970.00000000000000000000,16.2
���{,�L�ˎs,����,����,4,27,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,18.5
���{,�L�ˎs,�C��,�L��,2,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,1900.00000000000000000000,27.1
���{,�L�ˎs,�x,�L��,11,43,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,12.5
���{,�L�ˎs,��F,�L��,26,32,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,460.00000000000000000000,6.1
���{,�L�ˎs,����,����,7,29,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,18.7
���{,�L�ˎs,��F,�L��,18,32,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,14.7
���{,�L�ˎs,��F,�L��,20,32,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,11.6
���{,�L�ˎs,�V��,�L��,8,32,65,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��P�l����,920.00000000000000000000,14.2
���{,�L�ˎs,��F,�L��,23,31,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,600.00000000000000000000,8
���{,�L�ˎs,�k��,�L��,12,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,18.5
���{,�L�ˎs,��F,�L��,20,31,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,11.1
���{,�L�ˎs,�x,�L��,14,31,50,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,250.00000000000000000000,5
���{,�L�ˎs,�x,�L��,11,43,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,590.00000000000000000000,9.1
���{,�L�ˎs,����,����,5,31,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,17.1
���{,�L�ˎs,�V��,�L��,6,32,65,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��R�l����,960.00000000000000000000,14.8
���{,�L�ˎs,�C��,�L��,1,21,55,,�Q�c�j,�r�q�b,���ƒn��,2014�N��R�l����,1300.00000000000000000000,23.6
���{,�L�ˎs,��F,�L��,23,31,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,670.00000000000000000000,8.9
���{,�L�ˎs,��F,�L��,23,31,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,670.00000000000000000000,8.9
���{,�L�ˎs,��F,�L��,23,32,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,620.00000000000000000000,8.3
���{,�L�ˎs,����,�L�ˎs�����O,1,26,90,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,18.9
���{,�L�ˎs,����,�L�ˎs�����O,1,26,90,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,13.3
���{,�L�ˎs,����,����,3,32,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,820.00000000000000000000,11.7
���{,�L�ˎs,����,�L��,6,27,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,18.8
���{,�L�ˎs,�V��,�L��,7,32,65,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��Q�l����,100.00000000000000000000,1.5
���{,�L�ˎs,��F,�L��,18,35,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,950.00000000000000000000,11.9
���{,�L�ˎs,��F,�L��,14,35,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,800.00000000000000000000,10
���{,�L�ˎs,��F,�L��,19,32,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,870.00000000000000000000,11.6
���{,�L�ˎs,��F,�L��,18,35,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,570.00000000000000000000,7.1
���{,�L�ˎs,��F,�L��,24,32,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,620.00000000000000000000,8.3
���{,�L�ˎs,����,����,5,31,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,12.5
���{,�L�ˎs,��F,�L��,15,31,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,830.00000000000000000000,9.2
���{,�L�ˎs,����,����,3,32,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,16
���{,�L�ˎs,����,����,7,29,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,15
���{,�L�ˎs,���c,�L�ˎs�����O,11,22,80,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,1700.00000000000000000000,21.3
���{,�L�ˎs,����,����,3,32,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,760.00000000000000000000,10.9
���{,�L�ˎs,����,����,3,32,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,12.6
���{,�L�ˎs,����,����,3,33,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,750.00000000000000000000,10.7
���{,�L�ˎs,����,����,3,33,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,15
���{,�L�ˎs,��F,�L��,20,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,17.1
���{,�L�ˎs,����,����,3,32,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,11.6
���{,�L�ˎs,�k��,�L��,5,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,940.00000000000000000000,15.7
���{,�L�ˎs,��F,�L��,20,31,90,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,350.00000000000000000000,3.9
���{,�L�ˎs,��F,�L��,25,31,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,860.00000000000000000000,11.5
���{,�L�ˎs,��F,�L��,24,31,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,730.00000000000000000000,11.2
���{,�L�ˎs,�x,�L��,15,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,780.00000000000000000000,13
���{,�L�ˎs,����,����,5,27,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,950.00000000000000000000,11.2
���{,�L�ˎs,����,�L��,7,27,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,14.7
���{,�L�ˎs,��F,�L��,16,32,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,750.00000000000000000000,8.3
���{,�L�ˎs,����,����,3,33,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,690.00000000000000000000,9.9
���{,�L�ˎs,�V��,�L��,5,32,70,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��S�l����,880.00000000000000000000,12.6
���{,�L�ˎs,��F,�L��,20,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,870.00000000000000000000,12.4
���{,�L�ˎs,��F,�L��,19,32,90,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,840.00000000000000000000,9.3
���{,�L�ˎs,����,����,3,31,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,410.00000000000000000000,5.9
���{,�L�ˎs,����,����,4,31,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,950.00000000000000000000,12.7
���{,�L�ˎs,����,����,4,33,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,730.00000000000000000000,10.4
���{,�L�ˎs,�k��,�L��,6,27,75,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,16
���{,�L�ˎs,��F,�L��,20,31,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,11.8
���{,�L�ˎs,�k��,�L��,6,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,18.3
���{,�L�ˎs,����,����,3,31,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,15.7
���{,�L�ˎs,��F,�L��,19,31,110,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,980.00000000000000000000,8.9
���{,�L�ˎs,�k��,�L��,13,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,420.00000000000000000000,6.5
���{,�L�ˎs,����,����,3,32,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,760.00000000000000000000,8.9
���{,�L�ˎs,����,����,3,31,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,870.00000000000000000000,12.4
���{,�L�ˎs,����,����,2,33,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,830.00000000000000000000,8.7
���{,�L�ˎs,����,����,4,33,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,600.00000000000000000000,8.6
���{,�L�ˎs,�k��,�L��,5,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,750.00000000000000000000,12.5
���{,�L�ˎs,��F,�L��,21,31,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,720.00000000000000000000,10.3
���{,�L�ˎs,����,����,6,27,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,880.00000000000000000000,13.5