�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���f�S���f��,�����H���P��k,�����H,21,34,360,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,0.8
�k�C��,���f�S���f��,�����H���P��k,�����H,11,26,550,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,1.5
�k�C��,���f�S���f��,�����H���P��k,�����H,7,,820,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,20.00000000000000000000,0
�k�C��,���f�S���f��,���P��k,���f,23,33,500,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,230.00000000000000000000,0.5
�k�C��,���f�S���f��,���P��k,���f,2,38,680,300,,�S����,���H�ƒn��,2021�N��S�l����,420.00000000000000000000,0.6
�k�C��,���f�S���f��,�����H���P��k,�����H,13,31,300,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,3.7
�k�C��,���f�S���f��,���P��k,���f,11,45,430,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,0.5
�k�C��,���f�S���f��,�����H���P��k,�����H,8,,550,65,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,0.2
�k�C��,���f�S���f��,�����H���P��k,�����H,14,49,380,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,15.00000000000000000000,0
�k�C��,���f�S���f��,�����H���P��k,�����H,10,36,380,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,200.00000000000000000000,0.5
�k�C��,���f�S���f��,���P��k,���f,9,,220,100,,,��P��Z���n��,2016�N��S�l����,130.00000000000000000000,0.6
�k�C��,���f�S���f��,���P��k,���f,17,46,380,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,100.00000000000000000000,0.3
�k�C��,���f�S���f��,���P��k,���f,9,49,310,85,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,3.9
�k�C��,���f�S���f��,�����H���P��k,�����H,11,23,630,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,480.00000000000000000000,0.8
�k�C��,���f�S���f��,�����H���P��k,�����H,12,61,330,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,480.00000000000000000000,1.5
�k�C��,���f�S���f��,���P��k,���f,9,29,550,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,950.00000000000000000000,1.7
