�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�떃�S����Ò�,���,���,9,30,165,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,490.00000000000000000000,3
������,�떃�S����Ò�,����{,���,16,35,380,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,280.00000000000000000000,0.7
������,�떃�S����Ò�,���,���,13,,1300,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,220.00000000000000000000,0.2
������,�떃�S����Ò�,����{,���,9,45,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.3
������,�떃�S����Ò�,���,���,13,57,890,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,270.00000000000000000000,0.3
������,�떃�S����Ò�,����厚�L��,����,60,,190,180,,,�s�s�v����O,2022�N��P�l����,350.00000000000000000000,1.8
������,�떃�S����Ò�,���K,���K,25,,220,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,60.00000000000000000000,0.3
������,�떃�S����Ò�,����{,���,28,73,960,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,86.00000000000000000000,0.1
������,�떃�S����Ò�,�o����,���,30,24,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,3.8
������,�떃�S����Ò�,�o����,���o,6,,1100,250,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.1
������,�떃�S����Ò�,���,���,3,51,190,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,150.00000000000000000000,0.8
������,�떃�S����Ò�,���,���,11,48,1800,900,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,0.8
������,�떃�S����Ò�,�r��,���,90,,640,180,,�ؑ�,�s�s�v����O,2021�N��Q�l����,170.00000000000000000000,0.3
������,�떃�S����Ò�,���,��Îᏼ,15,42,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,0.4
������,�떃�S����Ò�,���,���,15,,650,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.3
������,�떃�S����Ò�,�o����,���,15,36,2000,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,0.2
������,�떃�S����Ò�,���,���,3,48,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.6
������,�떃�S����Ò�,����{,���,18,45,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,350.00000000000000000000,0.9
������,�떃�S����Ò�,���,���,15,42,1100,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,800.00000000000000000000,0.7
������,�떃�S����Ò�,�Q��,���K,19,62,1500,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.1
������,�떃�S����Ò�,���,���,3,8,220,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1400.00000000000000000000,6.4
������,�떃�S����Ò�,���,���,25,39,1100,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,1.1
������,�떃�S����Ò�,���,���,15,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,0.8
������,�떃�S����Ò�,���,���,21,54,1000,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,50.00000000000000000000,0.1
������,�떃�S����Ò�,���,���,1,74,450,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,350.00000000000000000000,0.8
������,�떃�S����Ò�,���K,���K,3,46,350,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,100.00000000000000000000,0.3
������,�떃�S����Ò�,���K,���K,6,,770,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,350.00000000000000000000,0.5
������,�떃�S����Ò�,�V���厚�y�m,���K,120,56,1400,120,,�ؑ�,�s�s�v����O,2016�N��S�l����,180.00000000000000000000,0.1
������,�떃�S����Ò�,���,���,8,55,145,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,44.00000000000000000000,0.3
������,�떃�S����Ò�,�V���厚�L�F,���K,15,41,410,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,340.00000000000000000000,0.8
������,�떃�S����Ò�,���,���,5,47,310,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.3
������,�떃�S����Ò�,���,���,14,40,240,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.4
������,�떃�S����Ò�,�o����,���,26,23,360,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,880.00000000000000000000,2.4
������,�떃�S����Ò�,���K,���K,4,,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,1.1
������,�떃�S����Ò�,���,���,60,,890,290,,,�s�s�v����O,2015�N��Q�l����,150.00000000000000000000,0.2
������,�떃�S����Ò�,���,���,4,48,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2800.00000000000000000000,11.2
������,�떃�S����Ò�,���,���,15,31,520,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2000.00000000000000000000,3.8
������,�떃�S����Ò�,���,���,4,,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,150.00000000000000000000,0.9
������,�떃�S����Ò�,���,���,4,,640,,,�ؑ�,,2012�N��S�l����,1000.00000000000000000000,1.6
������,�떃�S����Ò�,�o����,���,30,,300,160,,�ؑ�,�s�s�v����O,2012�N��Q�l����,850.00000000000000000000,2.8
������,�떃�S����Ò�,���,���,15,55,210,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,210.00000000000000000000,1
������,�떃�S����Ò�,���,���,24,43,360,120,,�ؑ�,�s�s�v����O,2011�N��S�l����,400.00000000000000000000,1.1
������,�떃�S����Ò�,���,���,10,54,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,120.00000000000000000000,0.6
������,�떃�S����Ò�,�o����,���,25,25,350,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,700.00000000000000000000,2
������,�떃�S����Ò�,���,���,5,64,430,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,650.00000000000000000000,1.5
������,�떃�S����Ò�,����{,���,9,59,220,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,220.00000000000000000000,1
������,�떃�S����Ò�,�o����,���,23,,2000,320,,�S����,�s�s�v����O,2010�N��R�l����,1100.00000000000000000000,0.6
������,�떃�S����Ò�,���,���,6,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,150.00000000000000000000,1.1
������,�떃�S����Ò�,���,,,,230,105,,�ؑ�,,2010�N��P�l����,290.00000000000000000000,1.3
������,�떃�S����Ò�,���K,���K,1,,440,140,,,�s�s�v����O,2009�N��S�l����,150.00000000000000000000,0.3
������,�떃�S����Ò�,���,���,6,34,460,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,480.00000000000000000000,1
������,�떃�S����Ò�,���,���,4,49,220,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,240.00000000000000000000,1.1
������,�떃�S����Ò�,���,���,13,57,1300,100,,�ؑ�,�s�s�v����O,2008�N��S�l����,500.00000000000000000000,0.4
������,�떃�S����Ò�,���,���,15,44,340,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,520.00000000000000000000,1.5
