�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,�򐛖�,��O����,5,27,185,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,9.7
�H�c��,�H�c�s,�򒆉�,��O����,8,4,140,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,26.4
�H�c��,�H�c�s,���m��,��O����,16,,200,,,,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,16
�H�c��,�H�c�s,��k,��O����,6,37,240,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,2.1
�H�c��,�H�c�s,�򐛖�,��O����,4,23,210,160,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,12.9
�H�c��,�H�c�s,���m��,��O����,16,1,250,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,19.6
�H�c��,�H�c�s,���m��,��O����,11,,175,,,,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,16
�H�c��,�H�c�s,�O����,��O����,8,34,185,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,7.6
�H�c��,�H�c�s,�O����,��O����,20,45,210,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,3.3
�H�c��,�H�c�s,�O����,��O����,8,26,230,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,7.8
�H�c��,�H�c�s,�O����,��O����,7,1,190,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,18.4
�H�c��,�H�c�s,�O���씪���c,��O����,18,45,220,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,780.00000000000000000000,3.5
�H�c��,�H�c�s,��k,��O����,9,2,125,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,39.2
�H�c��,�H�c�s,�򐛖�,��O����,6,26,270,210,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,8.1
�H�c��,�H�c�s,�򒆉�,��O����,13,53,290,115,,,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,6.6
�H�c��,�H�c�s,���m��,��O����,16,60,530,165,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,3
�H�c��,�H�c�s,�O����,��O����,16,36,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,520.00000000000000000000,3.2
�H�c��,�H�c�s,��,��O����,18,34,510,400,,�ؑ�,���H�ƒn��,2022�N��R�l����,1200.00000000000000000000,2.4
�H�c��,�H�c�s,�O����,��O����,8,51,250,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,5.2
�H�c��,�H�c�s,�O����,��O����,15,31,350,160,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,5.4
�H�c��,�H�c�s,��O�ԍ�,��O����,8,32,320,90,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,5.6
�H�c��,�H�c�s,�O���씪���c,��O����,14,19,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,4.3
�H�c��,�H�c�s,�����唨,��O����,21,2,180,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,12.8
�H�c��,�H�c�s,�����唨,��O����,21,2,185,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,11.4
�H�c��,�H�c�s,�����O�a��,��O����,26,2,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,23.1
�H�c��,�H�c�s,����,��O����,23,10,145,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,12.4
�H�c��,�H�c�s,��k,��O����,6,24,220,140,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,12.3
�H�c��,�H�c�s,�򊘃m��,��O����,9,48,140,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,470.00000000000000000000,3.4
�H�c��,�H�c�s,�O����,��O����,13,,210,,,,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,9.5
�H�c��,�H�c�s,�򒆉�,��O����,10,36,300,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,5.3
�H�c��,�H�c�s,�򒆉�,��O����,10,17,155,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,16.1
�H�c��,�H�c�s,�������c,��O����,30,48,210,160,,�ؑ�,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,1.2
�H�c��,�H�c�s,�򒆉�,��O����,13,2,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,25.2
�H�c��,�H�c�s,���,��O����,15,41,320,160,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,10.3
�H�c��,�H�c�s,���R���,��O����,30,,240,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,510.00000000000000000000,2.1
�H�c��,�H�c�s,�O���씪��,��O����,19,,165,,,,��P���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,24.2
�H�c��,�H�c�s,�O����,��O����,19,42,165,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,3.3
�H�c��,�H�c�s,�򒆉�,��O����,9,36,300,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,4
�H�c��,�H�c�s,����,��O����,23,4,135,95,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,25.9
�H�c��,�H�c�s,�O���씪��,��O����,19,2,165,,,,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,22.4
�H�c��,�H�c�s,����쒬,��O����,26,40,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,3.3
�H�c��,�H�c�s,���m��,��O����,11,63,260,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,3.5
�H�c��,�H�c�s,���m��,��O����,18,2,250,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,4400.00000000000000000000,17.6
�H�c��,�H�c�s,�O����,��O����,8,5,250,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,8.4
�H�c��,�H�c�s,�򒆉�,��O����,8,59,290,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,5.9
�H�c��,�H�c�s,�򒆉�,��O����,11,6,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,15.9
�H�c��,�H�c�s,�򒆉�,��O����,8,19,140,220,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,910.00000000000000000000,6.5
�H�c��,�H�c�s,��k,��O����,16,2,140,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,3400.00000000000000000000,24.3
�H�c��,�H�c�s,�O����,��O����,30,47,300,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,30.00000000000000000000,0.1
�H�c��,�H�c�s,�O���씪��,��O����,30,5,180,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,13.9
�H�c��,�H�c�s,�O���씪��,��O����,28,3,165,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,12.1
�H�c��,�H�c�s,�O����,��O����,6,,115,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,2.2
�H�c��,�H�c�s,�O����,��O����,25,27,500,400,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,5.2
�H�c��,�H�c�s,�O����,��O����,6,2,160,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,18.8
�H�c��,�H�c�s,�O���씪��,��O����,30,3,190,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,11.1
�H�c��,�H�c�s,��k,��O����,4,25,165,165,,�ؑ�,���H�ƒn��,2021�N��P�l����,1000.00000000000000000000,6.1
�H�c��,�H�c�s,�O����,��O����,19,,150,,,,���H�ƒn��,2020�N��S�l����,3700.00000000000000000000,24.7
�H�c��,�H�c�s,�O���씪���c,��O����,13,30,195,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,5.6
�H�c��,�H�c�s,��O�ԍ�,��O����,8,,300,,,�ؑ�,��P��Z���n��,2020�N��S�l����,250.00000000000000000000,0.8
�H�c��,�H�c�s,�O���씪��,��O����,19,3,180,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,19.4
�H�c��,�H�c�s,�O����,��O����,15,4,150,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,15.3
�H�c��,�H�c�s,�O����,��O����,13,48,580,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,1.9
�H�c��,�H�c�s,�򒆉�,��O����,15,,190,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,20
�H�c��,�H�c�s,�O����,��O����,12,,320,260,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,2.8
�H�c��,�H�c�s,�򒆉�,��O����,14,4,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,24
