�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�������S���x��,�厚�X�i,,,20,970,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.3
�{�茧,�������S���x��,�厚�X�i,,,50,200,200,,�q�b,�s�s�v����O,2023�N��Q�l����,220.00000000000000000000,1.1
�{�茧,�������S���x��,�厚�X�i,,,45,380,80,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.5
�{�茧,�������S���x��,�厚�X�i,,,74,620,65,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,0.8
�{�茧,�������S���x��,�厚�X�i,,,,350,135,,�ؑ�,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,0.6
�{�茧,�������S���x��,�厚�X�i,,,38,610,155,,�ؑ�,�s�s�v����O,2014�N��S�l����,750.00000000000000000000,1.2
�{�茧,�������S���x��,�厚�X�i,�{��,120,32,330,115,,�ؑ�,�s�s�v����O,2009�N��P�l����,920.00000000000000000000,2.8
�{�茧,�������S���x��,�厚�X�i,�{��,10,32,330,115,,�ؑ�,�s�s�v����O,2008�N��S�l����,240.00000000000000000000,0.7
