�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,���э],�q�~,30,43,240,170,,�ؑ�,�s�X���������,2022�N��S�l����,950.00000000000000000000,4
���R��,�q�~�s,���э],����,30,33,440,190,,�ؑ�,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,2.7
���R��,�q�~�s,���э],�q�~,30,42,270,115,,�ؑ�,�s�X���������,2017�N��S�l����,500.00000000000000000000,1.9
���R��,�q�~�s,���э],�q�~,30,36,400,230,,,�s�X���������,2015�N��S�l����,1400.00000000000000000000,3.5
���R��,�q�~�s,���э],�q�~,30,,500,210,,�ؑ�,�s�X���������,2014�N��Q�l����,800.00000000000000000000,1.6
���R��,�q�~�s,���э],�q�~,30,46,330,115,,�ؑ�,�s�X���������,2012�N��S�l����,1100.00000000000000000000,3.3
���R��,�q�~�s,���э],�v�X��,30,52,180,90,,�ؑ�,�s�X���������,2012�N��P�l����,530.00000000000000000000,2.9
���R��,�q�~�s,���э],�q�~,30,50,135,40,,�ؑ�,�s�X���������,2007�N��Q�l����,350.00000000000000000000,2.6
