�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�H�쒆��,�H��,6,12,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,22.4
���m��,���m�s,�H�쒆��,�H��,5,65,200,55,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,490.00000000000000000000,2.5
���m��,���m�s,�H�쒆��,�H��,5,,300,,,,,2019�N��R�l����,1300.00000000000000000000,4.3
���m��,���m�s,�H�쒆��,�H��,5,48,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,870.00000000000000000000,8.3
���m��,���m�s,�H�쒆��,�H��,4,,105,90,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,25.7
���m��,���m�s,�H�쒆��,�H��,5,21,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,20
���m��,���m�s,�H�쒆��,�H��,2,8,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,23.8
���m��,���m�s,�H�쒆��,�H��,3,62,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,5.5
���m��,���m�s,�H�쒆��,�H��,7,8,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,12.9
���m��,���m�s,�H�쒆��,�H��,2,,220,,,,��Q��Z���n��,2016�N��P�l����,1700.00000000000000000000,7.7
���m��,���m�s,�H�쒆��,�H��,6,,520,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,3.7
���m��,���m�s,�H�쒆��,�H��,3,40,50,55,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,320.00000000000000000000,6.4
���m��,���m�s,�H�쒆��,�H��,1,24,165,185,,�S����,���H�ƒn��,2013�N��P�l����,2800.00000000000000000000,17
���m��,���m�s,�H�쒆��,�H��,3,66,100,130,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1100.00000000000000000000,11
���m��,���m�s,�H�쒆��,�H��,4,47,75,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,600.00000000000000000000,8
���m��,���m�s,�H�쒆��,�H��,4,21,85,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,17.6
���m��,���m�s,�H�쒆��,�H��,5,39,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,400.00000000000000000000,7.3
���m��,���m�s,�H�쒆��,�H��,4,,330,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,8.5
���m��,���m�s,�H�쒆��,�H��,3,40,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,12.1
