�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�]��s,��C����,�]��,15,7,170,105,,�ؑ�,�s�X���������,2017�N��P�l����,2500.00000000000000000000,14.7
���m��,�]��s,��C����,�z��,14,44,120,160,,�y�ʓS����,�s�X���������,2015�N��S�l����,200.00000000000000000000,1.7
���m��,�]��s,��C����,�]��,15,31,190,135,,�ؑ�,�s�X���������,2015�N��P�l����,1100.00000000000000000000,5.8
���m��,�]��s,��C����,�]��,16,35,145,115,,�ؑ�,�s�X���������,2014�N��R�l����,2900.00000000000000000000,20
���m��,�]��s,��C����,�]��,17,60,175,160,,�ؑ�,�s�X���������,2013�N��Q�l����,970.00000000000000000000,5.5
���m��,�]��s,��C����,�z��,13,12,160,110,,�ؑ�,�s�X���������,2012�N��P�l����,3000.00000000000000000000,18.8
���m��,�]��s,��C����,�]��,19,,210,,,,�s�X���������,2011�N��S�l����,130.00000000000000000000,0.6
���m��,�]��s,��C����,�]��,18,,140,,,,�s�X���������,2009�N��Q�l����,760.00000000000000000000,5.4
