�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,��,���{,25,17,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,13.5
���쌧,���{�s,��,���{,30,52,105,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,190.00000000000000000000,1.8
���쌧,���{�s,��,���{,30,3,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,16.7
���쌧,���{�s,��,���{,23,30,180,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,790.00000000000000000000,4.4
���쌧,���{�s,��,���{,23,16,1300,140,,�ؑ�,��Q��Z���n��,2019�N��R�l����,9000.00000000000000000000,6.9
���쌧,���{�s,��,���{,19,,60,,,,��Q��Z���n��,2019�N��R�l����,3200.00000000000000000000,53.3
���쌧,���{�s,��,���{,18,,155,,,,��Q��Z���n��,2019�N��R�l����,11000.00000000000000000000,71
���쌧,���{�s,��,���{,20,,55,,,,��Q��Z���n��,2019�N��R�l����,550.00000000000000000000,10
���쌧,���{�s,��,���{,19,29,145,230,,�S����,��Q��Z���n��,2018�N��S�l����,9600.00000000000000000000,66.2
���쌧,���{�s,��,���{,26,34,160,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,8.1
���쌧,���{�s,��,���{,25,,165,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,20
���쌧,���{�s,��,���{,24,,290,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,890.00000000000000000000,3.1
���쌧,���{�s,��,���{,23,37,150,160,,�S����,��Q��Z���n��,2016�N��S�l����,1700.00000000000000000000,11.3
���쌧,���{�s,��,���{,24,42,40,60,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,35
���쌧,���{�s,��,���{,24,,40,40,,,��P��Z���n��,2015�N��R�l����,140.00000000000000000000,3.5
���쌧,���{�s,��,���{,30,41,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,3.3
���쌧,���{�s,��,���{,29,44,240,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,310.00000000000000000000,1.3
���쌧,���{�s,��,���{,25,57,155,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,8.4
���쌧,���{�s,��,���{,20,15,115,90,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2200.00000000000000000000,19.1
���쌧,���{�s,��,���{,29,,90,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,580.00000000000000000000,6.4
���쌧,���{�s,��,���{,23,38,45,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,85.00000000000000000000,1.9
���쌧,���{�s,��,���{,24,,110,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,5100.00000000000000000000,46.4
���쌧,���{�s,��,���{,23,54,480,165,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,3.1
���쌧,���{�s,��,���{,22,,40,,,,��P��Z���n��,2013�N��Q�l����,230.00000000000000000000,5.8
���쌧,���{�s,��,���{,9,,45,,,,��P��Z���n��,2013�N��Q�l����,230.00000000000000000000,5.1
���쌧,���{�s,��,���{,24,56,105,70,,�ؑ�,��Q��Z���n��,2013�N��P�l����,170.00000000000000000000,1.6
���쌧,���{�s,��,���{,23,12,120,110,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,3100.00000000000000000000,25.8
���쌧,���{�s,��,���{,23,25,45,30,,�ؑ�,��Q��Z���n��,2012�N��P�l����,100.00000000000000000000,2.2
���쌧,���{�s,��,���{,28,44,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,7.4
���쌧,���{�s,��,���{,25,30,320,260,,�ؑ�,��Q��Z���n��,2009�N��S�l����,2800.00000000000000000000,8.8
���쌧,���{�s,��,���{,25,65,110,40,,�ؑ�,��P��Z���n��,2009�N��R�l����,1000.00000000000000000000,9.1
���쌧,���{�s,��,���{,20,15,115,90,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,2600.00000000000000000000,22.6
���쌧,���{�s,��,���{,25,54,85,65,,�ؑ�,��P��Z���n��,2008�N��S�l����,600.00000000000000000000,7.1
���쌧,���{�s,��,���{,19,,110,20,,�ؑ�,��Q��Z���n��,2007�N��R�l����,950.00000000000000000000,8.6
