�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��ʎs,�����,,,46,2000,1400,,,�H�ƒn��,2021�N��S�l����,540.00000000000000000000,0.3
�k�C��,��ʎs,�����,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.1
�k�C��,��ʎs,�����,,,42,2000,,,�S����,�H�ƒn��,2020�N��P�l����,610.00000000000000000000,0.3
�k�C��,��ʎs,�����,,,45,2000,440,,�S����,�H�ƒn��,2019�N��R�l����,600.00000000000000000000,0.3
�k�C��,��ʎs,�����,,,51,2000,830,,�ؑ�,�H�ƒn��,2018�N��Q�l����,1500.00000000000000000000,0.8
�k�C��,��ʎs,�����,,,41,630,180,,�ؑ�,���H�ƒn��,2016�N��R�l����,190.00000000000000000000,0.3
�k�C��,��ʎs,�����,,,,2000,340,,�ؑ�,���H�ƒn��,2014�N��S�l����,2200.00000000000000000000,1.1
�k�C��,��ʎs,�����,,,27,990,140,,�y�ʓS����,�H�ƒn��,2014�N��Q�l����,1500.00000000000000000000,1.5
�k�C��,��ʎs,�����,,,30,990,540,,�S����,�H�ƒn��,2014�N��Q�l����,1500.00000000000000000000,1.5
�k�C��,��ʎs,�����,,,47,360,110,,�ؑ�,�H�ƒn��,2010�N��R�l����,250.00000000000000000000,0.7
